Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,110,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,197,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,99,,,,
4,up,Shaggy,Boombastic,15,2,197,,,,
5,-,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),-,5,1,,,,
6,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,6,1,197,,,,
7,down,Cutty Ranks,Limb By Limb,3,3,2,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,125,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,197,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,8,2,120,,,,
11,down,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,10,10,2,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,5,74,,,,
13,up,Sean Paul,Temperature,13,2,197,,,,
14,up,Birthday Song Crew,Happy Birthday Baby,14,1,197,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,16,2,183,,,,
16,up,Machel Montano & Ashanti,The Road,17,3,197,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,18,8,197,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,119,,,,
19,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),20,3,63,,,,
20,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],21,2,23,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),22,2,197,,,,
22,up,Shaggy,That Love,23,10,197,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),24,2,197,,,,
24,up,Jawsh 685,Laxed (Siren Beat),25,1,170,,,,
25,up,Karl Wine,Bam Digi Bam,27,3,150,,,,
26,up,The Wailers,"Get Up, Stand Up",28,1,147,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,146,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,1,197,,,,
29,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),31,13,197,,,,
30,up,Million Stylez,Miss Fatty,32,9,195,,,,
31,up,UB40,Red Red Wine (Edit),33,15,197,,,,
32,up,Inner Circle,Sweat (A La La La La Long),34,2,121,,,,
33,up,Real Master,Sugar Love,35,7,20,,,,
34,up,Patrice Roberts & Machel Montano,Like Yuh Self,36,2,25,,,,
35,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,37,4,43,,,,
36,up,Sevana,Lowe Mi,38,2,35,,,,
37,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],39,4,76,,,,
38,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,40,7,56,,,,
39,down,Playa Desnuda,Storia D'amore,5,5,3,,,,
40,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],41,1,110,,,,
41,up,EMPEROR & Hiplin,CALM DOWN,42,2,18,,,,
42,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],43,4,170,,,,
43,up,Mical Teja,Ben Up,44,2,126,,,,
44,up,Mr. Saik,Pam Pam,45,3,195,,,,
45,up,Blaxx,Canboulay,46,1,171,,,,
46,up,Bob Marley & The Wailers,Exodus,47,2,64,,,,
47,up,Bob Marley & The Wailers,Is This Love,48,1,147,,,,
48,up,Laid Back,Cocaine Cool,49,4,10,,,,
49,up,Bob Marley & The Wailers,Could You Be Loved,50,1,129,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,51,4,146,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,1,122,,,,
52,down,Jahnaton & Little Lion Sound,Kill A Sound,12,2,4,,,,
53,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),53,14,44,,,,
