Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,1,129,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,129,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,79,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,42,,,,
6,-,Bishop Climate,You Are My Sunshine (feat. Daddy Cool) [Instrumental Version],-,6,1,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,10,2,82,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,1,80,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper,16,2,52,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,1,79,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,57,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,79,,,,
13,up,The Wailers,"Get Up, Stand Up",14,1,79,,,,
14,down,Dynamq,"Dugu Lugara (feat. Franko Lokunymi, lilbeen & General Paulino)",8,8,2,,,,
15,down,Bob Marley & The Wailers,Redemption Song,9,3,79,,,,
16,up,Sean Paul,Temperature,18,2,129,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,5,6,,,,
18,up,Birthday Song Crew,Happy Birthday Baby,21,1,129,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),22,2,129,,,,
20,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,13,1,33,,,,
21,down,Bob Marley & The Wailers,Kaya,15,2,76,,,,
22,up,Shaggy,Boombastic,23,2,129,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,24,2,115,,,,
24,down,Kent Koojo & Michael Flosso,Squeeze (feat. Fille Mutoni),12,12,3,,,,
25,up,Machel Montano & Ashanti,The Road,25,3,129,,,,
26,up,Autostrad,مقاطعني,26,3,129,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,29,8,129,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",31,1,72,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),32,2,129,,,,
30,up,Shaggy,That Love,33,10,129,,,,
31,up,UB40,Red Red Wine (12'' Version),34,12,129,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,78,,,,
33,down,Bob Marley & The Wailers,Jamming,27,1,80,,,,
34,up,Jawsh 685,Laxed (Siren Beat),35,1,102,,,,
35,up,Erphaan Alves & Kes,Pick a Side,36,1,43,,,,
36,up,Karl Wine,Bam Digi Bam,39,3,82,,,,
37,up,Destra,Stage Party,40,2,129,,,,
38,up,Bob Marley & The Wailers,So Much Trouble in the World,41,7,72,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,1,129,,,,
40,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),43,13,129,,,,
41,up,Million Stylez,Miss Fatty,44,9,127,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,28,4,79,,,,
43,up,UB40,Red Red Wine (Edit),45,15,129,,,,
44,up,Inner Circle,Sweat (A La La La La Long),46,2,53,,,,
45,down,The Wailers,I Shot the Sheriff,30,14,79,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,4,51,,,,
47,up,Machel Montano,Maddest Crew,49,1,7,,,,
48,up,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,50,12,15,,,,
49,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],51,4,8,,,,
50,up,Its Natascha & Fernandez,Down to Bizzniss,52,2,24,,,,
51,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),37,2,94,,,,
52,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],53,1,42,,,,
53,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,2,81,,,,
54,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],55,4,102,,,,
55,up,Olatunji & Destra,We Are One (Festival Edition),56,2,85,,,,
56,up,Mical Teja,Ben Up,57,2,58,,,,
57,up,Mr. Saik,Pam Pam,58,3,127,,,,
58,up,Blaxx,Canboulay,59,1,103,,,,
59,up,The Black Seeds,One By One,60,4,113,,,,
60,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,61,4,129,,,,
61,up,Bob Marley & The Wailers,Iron Lion Zion,62,6,18,,,,
62,up,Bob Marley & The Wailers,Am-A-Do,65,46,72,,,,
63,down,Dr. Alban,It's My Life,47,17,129,,,,
64,up,Bob Marley & The Wailers,Revolution,66,47,72,,,,
65,up,Bob Marley & The Wailers,Talkin' Blues,67,48,72,,,,
66,up,Bob Marley & The Wailers,Bend Down Low,68,49,72,,,,
67,up,Bob Marley & The Wailers,Natty Dread,69,50,72,,,,
68,up,Bob Marley & The Wailers,So Jah Seh,70,51,72,,,,
69,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),71,52,72,,,,
70,down,Bob Marley & The Wailers,Stir It Up,63,3,78,,,,
71,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),72,53,72,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,54,69,,,,
73,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,10,43,,,,
74,down,Bob Marley & The Wailers,Rat Race,64,45,60,,,,
75,-,Bob Marley & The Wailers,Misty Morning,-,38,70,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,1,72,,,,
77,-,Lucky Dube,It's Not Easy,-,2,54,,,,
78,-,Lucky Dube,Remember Me,-,3,53,,,,
79,-,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,-,2,117,,,,
