Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,37,,,,
2,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),51,2,2,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,37,,,,
4,down,Konshens,Bruk Off Yuh Back,2,2,2,,,,
5,up,Bob Marley & The Wailers,Sun Is Shining,85,2,2,,,,
6,down,Sean Paul,Temperature,3,2,37,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,81,1,2,,,,
8,down,Birthday Song Crew,Happy Birthday Baby,5,1,37,,,,
9,down,Machel Montano & Ashanti,The Road,6,3,37,,,,
10,up,Bob Marley & The Wailers,Kaya,91,2,2,,,,
11,up,Bob Marley & The Wailers,Redemption Song,82,3,2,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,84,2,2,,,,
13,up,Bob Marley & The Wailers,Is This Love,80,1,2,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",83,1,2,,,,
15,down,Autostrad,مقاطعني,7,3,37,,,,
16,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),9,6,37,,,,
17,down,Shaggy,Boombastic,10,2,37,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,11,8,37,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),13,2,37,,,,
20,down,Shaggy,That Love,14,10,37,,,,
21,down,UB40,Red Red Wine (12'' Version),15,12,37,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,16,2,23,,,,
23,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,12,4,37,,,,
24,down,Destra,Stage Party,17,2,37,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,37,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,7,2,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,1,37,,,,
28,up,The Wailers,"Get Up, Stand Up",87,1,2,,,,
29,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),20,13,37,,,,
30,down,UB40,Red Red Wine (Edit),21,15,37,,,,
31,down,Dr. Alban,It's My Life,22,17,37,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,37,,,,
33,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],24,4,10,,,,
34,down,Mr. Saik,Pam Pam,25,3,35,,,,
35,down,Blaxx,Canboulay,26,1,11,,,,
36,down,The Black Seeds,One By One,27,4,21,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,89,4,2,,,,
38,up,Bob Marley & The Wailers,Misty Morning,97,38,2,,,,
39,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,2,37,,,,
40,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,29,2,37,,,,
41,down,Million Stylez,Miss Fatty,30,9,37,,,,
42,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),31,23,37,,,,
43,down,Shaggy,Sexy Body Girl,32,16,37,,,,
44,down,UB40,Cherry Oh Baby,33,27,37,,,,
45,down,UB40,Don't Break My Heart,34,28,37,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),35,6,37,,,,
47,down,Johnny Nash,I Can See Clearly Now,36,29,37,,,,
48,up,The Wailers,I Shot the Sheriff,92,14,2,,,,
49,down,Peter Tosh,Legalize It,37,30,37,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,38,31,37,,,,
51,down,Kevin Lyttle,Turn Me On,39,32,37,,,,
52,up,Bob Marley & The Wailers,Stir It Up,93,3,2,,,,
53,up,Bob Marley & The Wailers,Jamming,90,1,2,,,,
54,down,Jawsh 685,Laxed (Siren Beat),40,1,10,,,,
55,down,Chronixx,Dela Move,41,3,16,,,,
56,down,Keznamdi,City Lock (feat. Tory Lanez),42,4,17,,,,
57,down,Olatunji & Destra,We Are One (Festival Edition),43,2,25,,,,
58,down,Big Yamo,Batidora,44,3,22,,,,
59,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",96,43,2,,,,
60,down,DOSA868,Cha La La (feat. tdskproduction),45,1,37,,,,
61,up,Bob Marley & The Wailers,So Much Trouble in the World,95,7,2,,,,
62,down,SQUASH,Life We Living (feat. Sean Paul),46,4,10,,,,
63,down,Shaggy,Body Good (feat. Nicky Jam),47,33,37,,,,
64,down,Praiz,Hustle (feat. Stonebwoy),48,34,37,,,,
65,down,Shenseea & Shatta Wale,The Way I Move,49,1,28,,,,
66,down,Sting & Shaggy,Just One Lifetime,50,35,37,,,,
67,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,52,3,11,,,,
68,down,Machel Montano,Come For It,53,36,37,,,,
69,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),54,1,37,,,,
70,down,Gentleman,Ovaload (feat. Sean Paul),55,1,5,,,,
71,down,Donchez Dacres,Wiggle Wine (Remix),56,38,37,,,,
72,down,Bob Marley & The Wailers,War,57,4,22,,,,
73,-,Bob Marley & The Wailers,Time Will Tell,-,73,1,,,,
74,-,Bob Marley & The Wailers,Running Away,-,74,1,,,,
75,-,Bob Marley & The Wailers,Easy Skanking,-,75,1,,,,
76,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",98,59,2,,,,
77,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),58,39,37,,,,
78,down,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],59,40,37,,,,
79,down,Sean Paul,House Party,60,42,37,,,,
80,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),61,1,30,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry",-,1,1,,,,
82,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,62,43,37,,,,
83,down,LeKev & Magic,MIA,63,44,37,,,,
84,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),99,62,2,,,,
85,down,Sean Paul & Major Lazer,Tip Pon It,64,45,37,,,,
86,down,King Bubba FM,Jiggle Jiggle,65,46,37,,,,
87,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),66,47,37,,,,
88,-,Bob Marley & The Wailers,Am-A-Do,-,46,1,,,,
89,-,Bob Marley & The Wailers,Revolution,-,47,1,,,,
90,-,Bob Marley & The Wailers,Talkin' Blues,-,48,1,,,,
91,-,Bob Marley & The Wailers,Bend Down Low,-,49,1,,,,
92,-,Bob Marley & The Wailers,Natty Dread,-,50,1,,,,
93,-,Bob Marley & The Wailers,So Jah Seh,-,51,1,,,,
94,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,52,1,,,,
95,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,53,1,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,54,1,,,,
97,up,Bob Marley & The Wailers,Trench Town Rock,100,72,2,,,,
98,-,Bob Marley & The Wailers,Soul Rebels,-,73,1,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,91,1,,,,
100,down,Lukie D,Thinking Out Loud,67,48,37,,,,
