Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,1,2,,,,
2,up,King Perryy,Murder (feat. Teni),21,2,2,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,48,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,98,,,,
5,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,3,1,98,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,48,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,48,,,,
8,down,Bob Marley & The Wailers,Sun Is Shining,4,2,51,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,48,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,1,49,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),2,2,98,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,13,2,21,,,,
13,up,The Wailers,"Get Up, Stand Up",16,1,48,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,26,,,,
15,-,Lil Asaf,Abattel (feat. BA & MAAL),-,8,1,,,,
16,down,Erphaan Alves & Kes,Pick a Side,1,1,12,,,,
17,down,Sean Paul,Temperature,15,2,98,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,47,,,,
19,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],6,6,3,,,,
20,down,Birthday Song Crew,Happy Birthday Baby,18,1,98,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,19,2,84,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,27,4,48,,,,
23,up,Bob Marley & The Wailers,Jamming,28,1,49,,,,
24,down,Machel Montano & Ashanti,The Road,20,3,98,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,1,11,,,,
26,down,Bob Marley & The Wailers,Kaya,23,2,45,,,,
27,down,Autostrad,مقاطعني,24,3,98,,,,
28,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),25,6,98,,,,
29,down,Shaggy,Boombastic,26,2,98,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,29,8,98,,,,
31,up,The Wailers,I Shot the Sheriff,37,14,48,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),30,1,98,,,,
33,down,Shaggy,That Love,31,10,98,,,,
34,down,UB40,Red Red Wine (12'' Version),32,12,98,,,,
35,down,Jawsh 685,Laxed (Siren Beat),33,1,71,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),34,2,63,,,,
37,down,Karl Wine,Bam Digi Bam,35,3,51,,,,
38,down,Destra,Stage Party,36,2,98,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry",45,1,41,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,1,98,,,,
41,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),39,13,98,,,,
42,down,Million Stylez,Miss Fatty,40,9,96,,,,
43,down,UB40,Red Red Wine (Edit),41,15,98,,,,
44,down,Inner Circle,Sweat (A La La La La Long),42,2,22,,,,
45,down,Dr. Alban,It's My Life,43,17,98,,,,
46,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],44,1,11,,,,
47,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),47,3,47,,,,
48,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,50,,,,
49,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],49,4,71,,,,
50,down,Sandollar,Up Up,11,11,3,,,,
51,down,Mical Teja,Ben Up,50,2,27,,,,
52,down,Mr. Saik,Pam Pam,51,3,96,,,,
53,down,Blaxx,Canboulay,52,1,72,,,,
54,down,The Black Seeds,One By One,53,4,82,,,,
55,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,54,4,98,,,,
56,down,Bob Marley & The Wailers,So Much Trouble in the World,55,7,41,,,,
57,down,Bob Marley & The Wailers,Stir It Up,56,3,47,,,,
58,up,Bob Marley & The Wailers,Rat Race,75,45,30,,,,
59,up,Bob Marley & The Wailers,Am-A-Do,64,46,41,,,,
60,up,Bob Marley & The Wailers,Revolution,65,47,41,,,,
61,up,Bob Marley & The Wailers,Talkin' Blues,66,48,41,,,,
62,up,Bob Marley & The Wailers,Bend Down Low,67,49,41,,,,
63,up,Bob Marley & The Wailers,Natty Dread,68,50,41,,,,
64,up,Bob Marley & The Wailers,So Jah Seh,69,51,41,,,,
65,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),70,52,41,,,,
66,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),71,53,41,,,,
67,up,Bob Marley & The Wailers,Lively Up Yourself,72,54,41,,,,
68,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",73,43,45,,,,
69,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,10,14,,,,
70,down,Bob Marley & The Wailers,Misty Morning,59,38,45,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,1,45,,,,
72,down,Sean Paul,Bad Love (feat. Ellie Goulding),61,2,98,,,,
73,down,Lucky Dube,It's Not Easy,62,2,29,,,,
74,-,Bulby,Iphone12,-,7,1,,,,
75,down,Lucky Dube,Remember Me,63,3,29,,,,
