Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,5,1,99,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper,12,2,22,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,3,,,,
4,-,Skip Marley,Refugee,-,4,1,,,,
5,-,DC Music_Love,Gotta Give,-,5,1,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,99,,,,
7,up,Bulby,Iphone12,74,7,2,,,,
8,up,Lil Asaf,Abattel (feat. BA & MAAL),15,8,2,,,,
9,down,Bob Marley & The Wailers,Sun Is Shining,8,2,52,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,1,50,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,12,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,3,1,49,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,49,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,49,,,,
15,down,Bob Marley & The Wailers,Redemption Song,7,3,49,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,27,,,,
17,up,Sean Paul,Temperature,17,2,99,,,,
18,up,Birthday Song Crew,Happy Birthday Baby,20,1,99,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,21,2,85,,,,
20,up,Machel Montano & Ashanti,The Road,24,3,99,,,,
21,up,Autostrad,مقاطعني,27,3,99,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),11,2,99,,,,
23,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),28,6,99,,,,
24,up,Shaggy,Boombastic,29,2,99,,,,
25,down,The Wailers,"Get Up, Stand Up",13,1,49,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,30,8,99,,,,
27,down,King Perryy,Murder (feat. Teni),2,2,3,,,,
28,down,Bob Marley & The Wailers,Jamming,23,1,50,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),32,1,99,,,,
30,up,Shaggy,That Love,33,10,99,,,,
31,up,UB40,Red Red Wine (12'' Version),34,12,99,,,,
32,up,Jawsh 685,Laxed (Siren Beat),35,1,72,,,,
33,down,Erphaan Alves & Kes,Pick a Side,16,1,13,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,48,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),36,2,64,,,,
36,up,Karl Wine,Bam Digi Bam,37,3,52,,,,
37,up,Destra,Stage Party,38,2,99,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,1,99,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,22,4,49,,,,
40,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),41,13,99,,,,
41,up,Million Stylez,Miss Fatty,42,9,97,,,,
42,down,Bob Marley & The Wailers,Kaya,26,2,46,,,,
43,up,UB40,Red Red Wine (Edit),43,15,99,,,,
44,up,Inner Circle,Sweat (A La La La La Long),44,2,23,,,,
45,up,Dr. Alban,It's My Life,45,17,99,,,,
46,down,The Wailers,I Shot the Sheriff,31,14,49,,,,
47,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],46,1,12,,,,
48,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,51,,,,
49,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],49,4,72,,,,
50,up,Mical Teja,Ben Up,51,2,28,,,,
51,up,Mr. Saik,Pam Pam,52,3,97,,,,
52,up,Blaxx,Canboulay,53,1,73,,,,
53,up,The Black Seeds,One By One,54,4,83,,,,
54,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,55,4,99,,,,
55,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",69,10,15,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,1,46,,,,
57,up,Sean Paul,Bad Love (feat. Ellie Goulding),72,2,99,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",39,1,42,,,,
59,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",68,43,46,,,,
60,down,Bob Marley & The Wailers,So Much Trouble in the World,56,7,42,,,,
61,up,Lucky Dube,It's Not Easy,73,2,30,,,,
62,down,Bob Marley & The Wailers,Stir It Up,57,3,48,,,,
63,up,Bob Marley & The Wailers,Misty Morning,70,38,46,,,,
64,up,Lucky Dube,Remember Me,75,3,30,,,,
65,down,Bob Marley & The Wailers,Am-A-Do,59,46,42,,,,
66,down,Bob Marley & The Wailers,Revolution,60,47,42,,,,
67,down,Bob Marley & The Wailers,Talkin' Blues,61,48,42,,,,
68,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],19,6,4,,,,
69,down,Bob Marley & The Wailers,Bend Down Low,62,49,42,,,,
70,down,Bob Marley & The Wailers,Natty Dread,63,50,42,,,,
71,down,Bob Marley & The Wailers,So Jah Seh,64,51,42,,,,
72,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),65,52,42,,,,
73,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),66,53,42,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,67,54,42,,,,
75,-,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,-,2,98,,,,
76,-,Judy Boucher,Dream Dream Dream,-,4,29,,,,
77,-,Judy Boucher,Take Your Memory With You,-,5,29,,,,
78,down,Bob Marley & The Wailers,Rat Race,58,45,31,,,,
79,-,Shaggy,Sexy Body Girl,-,16,98,,,,
80,-,UB40,Cherry Oh Baby,-,27,98,,,,
81,-,UB40,Kiss and Say Goodbye,-,3,59,,,,
82,-,UB40,Bring Me Your Cup,-,7,56,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,8,54,,,,
84,-,UB40,Don't Break My Heart,-,28,97,,,,
85,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),47,3,48,,,,
86,-,Shaggy,In the Summertime (feat. Rayvon),-,6,97,,,,
