Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,70,,,,
2,-,Lucky Dube,It's Not Easy,-,2,1,,,,
3,-,UB40,Kiss and Say Goodbye,-,3,31,,,,
4,down,Sean Paul,Temperature,2,2,70,,,,
5,down,Birthday Song Crew,Happy Birthday Baby,3,1,70,,,,
6,down,Machel Montano & Ashanti,The Road,4,3,70,,,,
7,down,Autostrad,مقاطعني,5,3,70,,,,
8,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),6,6,70,,,,
9,-,UB40,Bring Me Your Cup,-,7,28,,,,
10,down,Shaggy,Boombastic,7,2,70,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,8,27,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,8,8,70,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),9,2,70,,,,
14,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,13,4,70,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,10,2,56,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,1,70,,,,
17,down,Shaggy,That Love,12,10,70,,,,
18,-,Lucky Dube,Remember Me,-,3,1,,,,
19,down,UB40,Red Red Wine (12'' Version),14,12,70,,,,
20,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),15,2,35,,,,
21,down,Karl Wine,Bam Digi Bam,16,3,23,,,,
22,down,Destra,Stage Party,17,2,70,,,,
23,-,Judy Boucher,Dream Dream Dream,-,4,1,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,18,2,23,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),19,1,70,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,1,70,,,,
27,-,Judy Boucher,Take Your Memory With You,-,5,1,,,,
28,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),21,13,70,,,,
29,down,Million Stylez,Miss Fatty,22,9,68,,,,
30,down,UB40,Red Red Wine (Edit),23,15,70,,,,
31,down,Dr. Alban,It's My Life,24,17,70,,,,
32,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),25,3,19,,,,
33,down,Jawsh 685,Laxed (Siren Beat),26,1,43,,,,
34,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],27,4,43,,,,
35,down,Mr. Saik,Pam Pam,28,3,68,,,,
36,down,Blaxx,Canboulay,29,1,44,,,,
37,down,The Black Seeds,One By One,30,4,54,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,1,17,,,,
39,down,Sean Paul,Bad Love (feat. Ellie Goulding),32,2,70,,,,
40,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,33,2,70,,,,
41,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),34,23,70,,,,
42,down,Shaggy,Sexy Body Girl,35,16,70,,,,
43,down,UB40,Cherry Oh Baby,36,27,70,,,,
44,down,UB40,Don't Break My Heart,37,28,70,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),38,6,70,,,,
46,down,Johnny Nash,I Can See Clearly Now,39,29,70,,,,
47,down,Peter Tosh,Legalize It,40,30,70,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,42,31,70,,,,
49,down,Kevin Lyttle,Turn Me On,43,32,70,,,,
50,down,Reason To Fall In Love,Reason To Fall In Love,44,3,9,,,,
51,down,MiR,Dreams,45,2,8,,,,
52,down,DC Music_Love,Just Wanna Be,46,1,23,,,,
53,down,DC Music_Love,Hot,47,2,23,,,,
54,down,DC Music_Love,Famous Cool,48,5,23,,,,
55,down,DC Music_Love,You Got This (feat. Dzago),49,7,23,,,,
56,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,2,19,,,,
57,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,2,22,,,,
58,down,Koffee,Lockdown,52,10,33,,,,
59,down,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],53,4,9,,,,
60,down,ブジュ・バントン,Buried Alive,54,3,32,,,,
61,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,55,5,7,,,,
62,down,Preedy & Precision Productions,Yuh Bad (No Stressing),56,2,21,,,,
63,down,Kes & Iwer George,Stage Gone Bad,57,9,23,,,,
64,down,Chronixx,Dela Move,58,3,49,,,,
65,down,Keznamdi,City Lock (feat. Tory Lanez),59,4,50,,,,
66,down,Olatunji & Destra,We Are One (Festival Edition),60,2,58,,,,
67,down,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),61,6,9,,,,
68,down,Big Yamo,Batidora,62,3,55,,,,
69,down,DOSA868,Cha La La (feat. tdskproduction),63,1,70,,,,
70,down,Bob Marley & The Wailers,Exodus,64,2,24,,,,
71,down,SQUASH,Life We Living (feat. Sean Paul),65,4,43,,,,
72,down,Marc JB,Sexy,66,3,26,,,,
73,down,Shaggy,Body Good (feat. Nicky Jam),67,33,70,,,,
74,down,Praiz,Hustle (feat. Stonebwoy),68,34,70,,,,
75,down,Shenseea & Shatta Wale,The Way I Move,69,1,61,,,,
76,down,Sting & Shaggy,Just One Lifetime,70,35,70,,,,
77,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,71,3,44,,,,
78,down,Machel Montano,Come For It,72,36,70,,,,
79,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),73,1,69,,,,
80,down,Gentleman,Ovaload (feat. Sean Paul),74,1,35,,,,
81,down,Donchez Dacres,Wiggle Wine (Remix),75,38,66,,,,
82,down,Michael Franti,Ganja Baby,76,2,24,,,,
83,down,Bob Marley & The Wailers,War,77,4,48,,,,
84,down,Bob Marley & The Wailers,Redemption Song (Band Version),78,1,19,,,,
85,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),79,39,62,,,,
86,down,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),80,11,24,,,,
87,down,Sean Paul,House Party,81,42,62,,,,
88,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),82,1,55,,,,
89,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,83,43,61,,,,
90,down,LeKev & Magic,MIA,84,44,60,,,,
91,-,UB40,Can't Help Falling in Love (With You) [Live],-,39,25,,,,
92,down,Kjéh & Short Mo,Hot Topic,85,5,16,,,,
93,down,Sean Paul & Major Lazer,Tip Pon It,86,45,60,,,,
94,down,King Bubba FM,Jiggle Jiggle,87,46,59,,,,
95,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),88,47,59,,,,
96,down,Lukie D,Thinking Out Loud,89,48,59,,,,
97,down,Mr. Vegas,My Mommy,90,49,56,,,,
98,down,Stonebwoy,My Name,91,50,56,,,,
99,down,Culan,Easy To Love You,92,51,55,,,,
100,down,DjT.O,Champion (feat. Leftside) [Radio Edit],93,52,55,,,,
