Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,141,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,90,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,141,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,13,1,90,,,,
5,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,4,1,141,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,14,2,90,,,,
7,-,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,-,7,1,,,,
8,up,Bob Marley & The Wailers,Redemption Song,12,3,90,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,54,,,,
10,down,Bob Marley & The Wailers,Sun Is Shining,6,2,93,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,1,91,,,,
12,down,The Wailers,"Get Up, Stand Up",8,1,91,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper,9,2,64,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,69,,,,
15,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,1,43,,,,
16,down,Sean Paul,Temperature,15,2,141,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,5,18,,,,
18,down,Bob Marley & The Wailers,Jamming,17,1,91,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,7,89,,,,
20,down,Birthday Song Crew,Happy Birthday Baby,18,1,141,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,2,141,,,,
22,down,Bob Marley & The Wailers,Kaya,20,2,87,,,,
23,down,Shaggy,Boombastic,21,2,141,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,22,2,127,,,,
25,down,Machel Montano & Ashanti,The Road,24,3,141,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,34,4,90,,,,
27,down,Autostrad,مقاطعني,25,3,141,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,26,8,141,,,,
29,up,The Wailers,I Shot the Sheriff,55,14,90,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",27,1,82,,,,
31,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,2,141,,,,
32,down,Shaggy,That Love,29,10,141,,,,
33,down,UB40,Red Red Wine (12'' Version),30,12,141,,,,
34,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),23,3,7,,,,
35,down,Jawsh 685,Laxed (Siren Beat),31,1,114,,,,
36,down,Erphaan Alves & Kes,Pick a Side,32,1,55,,,,
37,down,Karl Wine,Bam Digi Bam,33,3,94,,,,
38,down,Destra,Stage Party,35,2,141,,,,
39,down,Bob Marley & The Wailers,So Much Trouble in the World,36,7,83,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,1,141,,,,
41,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),38,13,141,,,,
42,down,Million Stylez,Miss Fatty,40,9,139,,,,
43,down,UB40,Red Red Wine (Edit),41,15,141,,,,
44,down,Inner Circle,Sweat (A La La La La Long),42,2,65,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,4,63,,,,
46,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,45,5,,,,
47,down,Machel Montano,Maddest Crew,44,1,19,,,,
48,down,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,45,12,27,,,,
49,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],46,4,20,,,,
50,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],47,1,54,,,,
51,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,93,,,,
52,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],49,4,114,,,,
53,down,Olatunji & Destra,We Are One (Festival Edition),50,2,97,,,,
54,down,Mical Teja,Ben Up,51,2,70,,,,
55,down,Mr. Saik,Pam Pam,52,3,139,,,,
56,down,Blaxx,Canboulay,53,1,115,,,,
57,down,The Black Seeds,One By One,54,4,123,,,,
58,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,56,4,141,,,,
59,down,Bob Marley & The Wailers,Iron Lion Zion,57,6,29,,,,
60,down,Bob Marley & The Wailers,Stir It Up,58,3,89,,,,
61,down,Bob Marley & The Wailers,Am-A-Do,60,46,82,,,,
62,down,Bob Marley & The Wailers,Revolution,61,47,82,,,,
63,down,Bob Marley & The Wailers,Talkin' Blues,62,48,82,,,,
64,down,Bob Marley & The Wailers,Bend Down Low,63,49,82,,,,
65,down,Bob Marley & The Wailers,Natty Dread,64,50,82,,,,
66,down,Bob Marley & The Wailers,So Jah Seh,65,51,82,,,,
67,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),66,52,82,,,,
68,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),67,53,82,,,,
69,down,Bob Marley & The Wailers,Lively Up Yourself,68,54,76,,,,
70,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",69,43,79,,,,
