Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),54,1,0,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,0,,,,
3,up,Sean Paul,Temperature,3,2,0,,,,
4,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,4,4,0,,,,
5,up,Machel Montano & Ashanti,The Road,6,3,0,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),7,6,0,,,,
7,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,0,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),9,2,0,,,,
9,up,Shaggy,Boombastic,10,2,0,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,8,0,,,,
11,up,Shaggy,That Love,12,10,0,,,,
12,up,UB40,Red Red Wine (12'' Version),15,12,0,,,,
13,up,Autostrad,مقاطعني,13,3,0,,,,
14,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),14,13,0,,,,
15,down,Sean Paul,All On Me (Featuring Tami Chynn),1,1,0,,,,
16,up,UB40,Red Red Wine (Edit),17,15,0,,,,
17,up,Dr. Alban,It's My Life,18,17,0,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,0,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,1,0,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,0,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),21,2,0,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,1,0,,,,
23,up,Million Stylez,Miss Fatty,23,9,0,,,,
24,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,23,0,,,,
25,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",25,24,0,,,,
26,up,Shaggy,Sexy Body Girl,26,16,0,,,,
27,up,UB40,Cherry Oh Baby,27,27,0,,,,
28,up,UB40,Don't Break My Heart,28,28,0,,,,
29,up,Johnny Nash,I Can See Clearly Now,29,29,0,,,,
30,up,Peter Tosh,Legalize It,30,30,0,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,31,31,0,,,,
32,up,Kevin Lyttle,Turn Me On,32,32,0,,,,
33,down,DOSA868,Cha La La (feat. tdskproduction),5,1,0,,,,
34,down,Shaggy,Body Good (feat. Nicky Jam),33,33,0,,,,
35,down,Praiz,Hustle (feat. Stonebwoy),34,34,0,,,,
36,down,Sting & Shaggy,Just One Lifetime,35,35,0,,,,
37,up,UB40,Many Rivers to Cross,37,37,0,,,,
38,down,Machel Montano,Come For It,36,36,0,,,,
39,down,Donchez Dacres,Wiggle Wine (Remix),38,38,0,,,,
40,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),39,39,0,,,,
41,down,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],40,40,0,,,,
42,down,Popcaan,Silence,41,41,0,,,,
43,down,Sean Paul,House Party,42,42,0,,,,
44,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,43,43,0,,,,
45,down,LeKev & Magic,MIA,44,44,0,,,,
46,down,Sean Paul & Major Lazer,Tip Pon It,45,45,0,,,,
47,down,King Bubba FM,Jiggle Jiggle,46,46,0,,,,
48,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),47,47,0,,,,
49,down,Lukie D,Thinking Out Loud,48,48,0,,,,
50,down,Mr. Vegas,My Mommy,49,49,0,,,,
51,down,Stonebwoy,My Name,50,50,0,,,,
52,down,Culan,Easy To Love You,51,51,0,,,,
53,up,UB40,Can't Help Falling in Love (With You) [Live],99,39,0,,,,
54,down,DjT.O,Champion (feat. Leftside) [Radio Edit],52,52,0,,,,
55,down,G.I & William,Booty Oh,53,53,0,,,,
56,down,Shinehead,Jamaican In New York,55,54,0,,,,
57,down,Lucky Dube,I've Got You Babe,56,55,0,,,,
58,down,Various Artists,Slave,57,56,0,,,,
59,down,Lucky Dube,Different Colours,58,57,0,,,,
60,down,Lucky Dube,House of Exile,59,58,0,,,,
61,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,60,2,0,,,,
62,down,Sickick,World on Fire,61,60,0,,,,
63,down,Krishane,Inconsiderate (feat. Patoranking),62,61,0,,,,
64,down,Sherine,06 Amal Hayaty,63,62,0,,,,
65,down,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,64,63,0,,,,
66,down,The Dynamics,Miss You (Long Edit),65,64,0,,,,
67,down,Jimmy Cliff,"Wonderful World, Beautiful People",66,65,0,,,,
68,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),67,66,0,,,,
69,down,Stereo Dub,Get Lucky (feat. Melizza),68,67,0,,,,
70,down,SONYA SPENCE,Let Love Flow On,69,68,0,,,,
71,down,LMFAO & Chris Broun,Party Rock Anthem,70,69,0,,,,
72,down,Club Safari,(Sittin' On) The Dock of the Bay,71,70,0,,,,
73,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",72,8,0,,,,
74,down,Ub40,Soul Rebel,73,72,0,,,,
75,down,Shaggy,Bedroom Bounty Hunter,74,73,0,,,,
76,down,The Gladiators,Soul Rebel,75,74,0,,,,
77,down,UB40,Version Girl,76,75,0,,,,
78,down,UB40,She Caught the Train,77,76,0,,,,
79,down,UB40,Guilty,78,77,0,,,,
80,down,UB40,Johnny Too Bad,79,78,0,,,,
81,down,UB40,Sweet Sensation,80,79,0,,,,
82,down,UB40,Please Don't Make Me Cry,81,80,0,,,,
83,down,UB40,Keep On Moving,82,81,0,,,,
84,down,UB40,Kiss and Say Goodbye,83,3,0,,,,
85,down,UB40,Bring Me Your Cup,84,7,0,,,,
86,down,UB40,Higher Ground,85,84,0,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,86,8,0,,,,
88,down,UB40,Food for Thought,87,86,0,,,,
89,down,Sanjin & Youthman,Zlatan,88,87,0,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper,89,88,0,,,,
91,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),90,89,0,,,,
92,down,Eddie Lovette,Everytime You Go Away,91,90,0,,,,
93,down,Matisyahu,Close My Eyes (Live),92,91,0,,,,
94,down,Birthday Song Crew,Happy Birthday Baby,93,1,0,,,,
95,down,Saxsemilla,Rainbow Country/Smile Jamaica (feat. Michael Rose),94,93,0,,,,
96,up,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],96,96,0,,,,
97,up,Shaggy,Fired Up (F*ck the Rece$$ion!),97,4,0,,,,
98,up,Diana King,L-L-Lies,98,95,0,,,,
99,down,Sister Nancy,Bam Bam,95,95,0,,,,
100,up,Ini Kamoze,World a Music,100,98,0,,,,
