Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,53,,,,
2,up,Sean Paul,Temperature,3,2,53,,,,
3,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),47,3,2,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,2,,,,
5,up,Birthday Song Crew,Happy Birthday Baby,5,1,53,,,,
6,up,Machel Montano & Ashanti,The Road,6,3,53,,,,
7,up,Autostrad,مقاطعني,7,3,53,,,,
8,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,53,,,,
9,up,Shaggy,Boombastic,9,2,53,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,8,53,,,,
11,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,11,4,53,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),12,2,53,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,13,2,39,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,1,53,,,,
15,up,Shaggy,That Love,15,10,53,,,,
16,up,UB40,Red Red Wine (12'' Version),16,12,53,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),17,2,18,,,,
18,up,Destra,Stage Party,18,2,53,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,53,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,1,53,,,,
21,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),21,13,53,,,,
22,up,UB40,Red Red Wine (Edit),22,15,53,,,,
23,up,Dr. Alban,It's My Life,23,17,53,,,,
24,up,Jawsh 685,Laxed (Siren Beat),24,1,26,,,,
25,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],25,4,26,,,,
26,up,Mr. Saik,Pam Pam,26,3,51,,,,
27,up,Blaxx,Canboulay,27,1,27,,,,
28,up,The Black Seeds,One By One,28,4,37,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),29,2,53,,,,
30,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,30,2,53,,,,
31,up,Million Stylez,Miss Fatty,31,9,53,,,,
32,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),32,23,53,,,,
33,up,Shaggy,Sexy Body Girl,33,16,53,,,,
34,up,UB40,Cherry Oh Baby,34,27,53,,,,
35,up,UB40,Don't Break My Heart,35,28,53,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),36,6,53,,,,
37,up,Johnny Nash,I Can See Clearly Now,37,29,53,,,,
38,up,Peter Tosh,Legalize It,38,30,53,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,31,53,,,,
40,up,Kevin Lyttle,Turn Me On,40,32,53,,,,
41,up,DC Music_Love,Just Wanna Be,41,1,6,,,,
42,up,DC Music_Love,Hot,42,2,6,,,,
43,up,DC Music_Love,Famous Cool,43,5,6,,,,
44,up,DC Music_Love,You Got This (feat. Dzago),44,7,6,,,,
45,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,2,5,,,,
46,up,Koffee,Lockdown,46,10,16,,,,
47,up,ブジュ・バントン,Buried Alive,48,3,15,,,,
48,down,Preedy & Precision Productions,Yuh Bad (No Stressing),4,2,4,,,,
49,up,Kes & Iwer George,Stage Gone Bad,49,9,6,,,,
50,up,Chronixx,Dela Move,50,3,32,,,,
51,up,Keznamdi,City Lock (feat. Tory Lanez),51,4,33,,,,
52,up,Olatunji & Destra,We Are One (Festival Edition),52,2,41,,,,
53,up,Karl Wine,Bam Digi Bam,53,3,6,,,,
54,up,Big Yamo,Batidora,54,3,38,,,,
55,up,DOSA868,Cha La La (feat. tdskproduction),55,1,53,,,,
56,up,Bob Marley & The Wailers,Exodus,56,2,7,,,,
57,up,SQUASH,Life We Living (feat. Sean Paul),57,4,26,,,,
58,up,Marc JB,Sexy,58,3,9,,,,
59,up,Shaggy,Body Good (feat. Nicky Jam),59,33,53,,,,
60,up,Praiz,Hustle (feat. Stonebwoy),60,34,53,,,,
61,up,Shenseea & Shatta Wale,The Way I Move,61,1,44,,,,
62,up,Sting & Shaggy,Just One Lifetime,62,35,53,,,,
63,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,63,3,27,,,,
64,up,Machel Montano,Come For It,64,36,53,,,,
65,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),65,1,53,,,,
66,up,Gentleman,Ovaload (feat. Sean Paul),66,1,21,,,,
67,up,Donchez Dacres,Wiggle Wine (Remix),67,38,53,,,,
68,up,Michael Franti,Ganja Baby,68,2,14,,,,
69,up,Bob Marley & The Wailers,War,69,4,38,,,,
70,up,Bob Marley & The Wailers,Redemption Song (Band Version),70,1,9,,,,
71,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,1,6,,,,
72,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),72,39,52,,,,
73,up,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),73,11,14,,,,
74,up,Sean Paul,House Party,74,42,52,,,,
75,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),75,1,45,,,,
76,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,76,43,51,,,,
77,up,LeKev & Magic,MIA,77,44,50,,,,
78,up,Kjéh & Short Mo,Hot Topic,78,5,6,,,,
79,up,Sean Paul & Major Lazer,Tip Pon It,79,45,50,,,,
80,up,King Bubba FM,Jiggle Jiggle,80,46,49,,,,
81,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),81,47,49,,,,
82,up,Lukie D,Thinking Out Loud,82,48,49,,,,
83,up,Mr. Vegas,My Mommy,83,49,46,,,,
84,up,Stonebwoy,My Name,84,50,46,,,,
85,up,Culan,Easy To Love You,85,51,45,,,,
86,up,DjT.O,Champion (feat. Leftside) [Radio Edit],86,52,45,,,,
87,up,Dancing Mood,Heal the World (feat. Ayelen Zuker),87,2,20,,,,
88,up,G.I & William,Booty Oh,88,53,45,,,,
89,up,Shinehead,Jamaican In New York,89,54,45,,,,
90,up,Christopher Martin,Mama,91,1,33,,,,
91,up,Lucky Dube,Different Colours,92,57,37,,,,
92,up,Lucky Dube,House of Exile,93,58,37,,,,
93,up,Konshens,Bruk Off Yuh Back,94,2,11,,,,
94,up,Sickick,World on Fire,95,60,44,,,,
95,up,Harry J All-Stars,Liquidator,96,2,10,,,,
96,up,Krishane,Inconsiderate (feat. Patoranking),97,61,43,,,,
97,up,The Dynamics,Miss You (Long Edit),99,64,42,,,,
98,up,Jimmy Cliff,"Wonderful World, Beautiful People",100,65,42,,,,
99,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,66,40,,,,
100,-,Stereo Dub,Get Lucky (feat. Melizza),-,67,39,,,,
