Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aswad,"Shine (Beatmasters 7"" Mix)",6,1,2,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,84,,,,
3,up,Bob Marley & The Wailers,Sun Is Shining,12,2,37,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,35,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,7,2,7,,,,
7,up,Sean Paul,Temperature,11,2,84,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,84,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,3,34,,,,
10,up,Birthday Song Crew,Happy Birthday Baby,13,1,84,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,34,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),16,2,84,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,1,34,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,2,34,,,,
15,up,Machel Montano & Ashanti,The Road,17,3,84,,,,
16,up,Autostrad,مقاطعني,18,3,84,,,,
17,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),19,6,84,,,,
18,down,Bob Marley & The Wailers,Jamming,4,1,35,,,,
19,up,Shaggy,Boombastic,20,2,84,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,21,8,84,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,22,2,70,,,,
22,up,Bob Marley & The Wailers,Kaya,60,2,31,,,,
23,up,The Wailers,"Get Up, Stand Up",23,1,34,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,84,,,,
25,up,Shaggy,That Love,25,10,84,,,,
26,up,UB40,Red Red Wine (12'' Version),26,12,84,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),27,2,49,,,,
28,up,Karl Wine,Bam Digi Bam,29,3,37,,,,
29,up,Destra,Stage Party,30,2,84,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,1,84,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,33,4,34,,,,
32,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),34,13,84,,,,
33,up,Million Stylez,Miss Fatty,35,9,82,,,,
34,up,UB40,Red Red Wine (Edit),36,15,84,,,,
35,up,Inner Circle,Sweat (A La La La La Long),37,2,8,,,,
36,up,Dr. Alban,It's My Life,38,17,84,,,,
37,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),39,3,33,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,2,36,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry",62,1,27,,,,
40,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],41,4,57,,,,
41,down,Aswad,Shine,3,3,3,,,,
42,up,Mical Teja,Ben Up,42,2,13,,,,
43,up,Mr. Saik,Pam Pam,43,3,82,,,,
44,up,Blaxx,Canboulay,44,1,58,,,,
45,up,The Black Seeds,One By One,45,4,68,,,,
46,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,46,4,84,,,,
47,up,Bob Marley & The Wailers,So Much Trouble in the World,47,7,27,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,7,33,,,,
49,down,Bob Marley & The Wailers,Stir It Up,48,3,33,,,,
50,-,L.A.B.,Lonely Man,-,1,1,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,1,31,,,,
52,down,Sean Paul,Bad Love (feat. Ellie Goulding),51,2,84,,,,
53,down,Lucky Dube,It's Not Easy,52,2,15,,,,
54,down,Lucky Dube,Remember Me,53,3,15,,,,
55,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,54,2,84,,,,
56,up,Bob Marley & The Wailers,Am-A-Do,88,46,27,,,,
57,down,Regzy,Lovetone,8,8,3,,,,
58,down,Judy Boucher,Dream Dream Dream,55,4,15,,,,
59,up,Bob Marley & The Wailers,Revolution,89,47,27,,,,
60,down,Judy Boucher,Take Your Memory With You,56,5,15,,,,
61,up,Bob Marley & The Wailers,Talkin' Blues,90,48,27,,,,
62,down,Shaggy,Sexy Body Girl,57,16,84,,,,
63,up,Bob Marley & The Wailers,Bend Down Low,91,49,27,,,,
64,down,UB40,Cherry Oh Baby,58,27,84,,,,
65,down,UB40,Kiss and Say Goodbye,59,3,45,,,,
66,up,Bob Marley & The Wailers,Natty Dread,92,50,27,,,,
67,down,UB40,Bring Me Your Cup,63,7,42,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,64,8,41,,,,
69,up,Bob Marley & The Wailers,So Jah Seh,93,51,27,,,,
70,down,UB40,Don't Break My Heart,65,28,84,,,,
71,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),94,52,27,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),66,6,84,,,,
73,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),95,53,27,,,,
74,down,Johnny Nash,I Can See Clearly Now,67,29,84,,,,
75,down,Peter Tosh,Legalize It,68,30,84,,,,
76,up,Bob Marley & The Wailers,Lively Up Yourself,96,54,27,,,,
77,down,The Wailers,I Shot the Sheriff,61,14,34,,,,
78,up,Bob Marley & The Wailers,Misty Morning,98,38,31,,,,
79,down,Jimmy Cliff,I Can See Clearly Now,69,31,84,,,,
80,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",97,43,31,,,,
81,down,Kevin Lyttle,Turn Me On,70,32,84,,,,
82,down,Reason To Fall In Love,Reason To Fall In Love,71,3,23,,,,
83,down,MiR,Dreams,72,2,22,,,,
84,down,DC Music_Love,Just Wanna Be,73,1,37,,,,
85,down,DC Music_Love,Hot,74,2,37,,,,
86,down,DC Music_Love,Famous Cool,75,5,37,,,,
87,down,DC Music_Love,You Got This (feat. Dzago),76,7,37,,,,
88,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),77,2,33,,,,
89,down,Koffee,Lockdown,78,10,47,,,,
90,down,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],79,4,23,,,,
91,down,ブジュ・バントン,Buried Alive,80,3,46,,,,
92,down,Jawsh 685,Laxed (Siren Beat),28,1,57,,,,
93,down,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,81,5,21,,,,
94,down,Preedy & Precision Productions,Yuh Bad (No Stressing),82,2,35,,,,
95,down,Kes & Iwer George,Stage Gone Bad,83,9,37,,,,
96,down,Chronixx,Dela Move,84,3,63,,,,
97,down,Kingston R'dim Crew,Kingstown Town,85,3,12,,,,
98,down,Kingston R'dim Crew,Sun Is Shining,86,12,12,,,,
99,up,Keznamdi,City Lock (feat. Tory Lanez),99,4,64,,,,
100,up,Olatunji & Destra,We Are One (Festival Edition),100,2,72,,,,
