Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,144,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,133,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,231,,,,
4,up,Teejay & Davido,Drift (Remix),7,4,2,,,,
5,up,Shaggy,Boombastic,8,2,231,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,159,,,,
7,up,"Dj Lub's, Vybz Kartel & Jahyanai",Bubble It (feat. Maureen) [Radio Edit],9,7,2,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,6,2,154,,,,
9,-,Shaggy,Oh Carolina,-,2,2,,,,
10,down,Sean Paul,Temperature,4,2,231,,,,
11,down,Birthday Song Crew,Happy Birthday Baby,10,1,231,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,4,153,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,12,2,217,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,14,8,231,,,,
15,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),15,3,97,,,,
16,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],16,2,57,,,,
17,up,Sean Paul,Bad Love (feat. Ellie Goulding),17,2,231,,,,
18,up,Shaggy,That Love,18,10,231,,,,
19,up,Jawsh 685,Laxed (Siren Beat),19,1,204,,,,
20,up,Karl Wine,Bam Digi Bam,20,3,184,,,,
21,up,The Wailers,"Get Up, Stand Up",21,1,181,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,22,1,231,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,13,1,163,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,180,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,1,231,,,,
26,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),25,13,231,,,,
27,-,Shaggy,In the Summertime (feat. Rayvon),-,6,104,,,,
28,down,Million Stylez,Miss Fatty,26,9,229,,,,
29,down,UB40,Red Red Wine (Edit),27,15,231,,,,
30,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,8,38,,,,
31,down,Kes & Tano,Miracle,28,2,9,,,,
32,down,Koffee,Burning,29,4,15,,,,
33,down,Real Master,Sugar Love,30,7,54,,,,
34,down,Patrice Roberts & Machel Montano,Like Yuh Self,31,2,59,,,,
35,down,"iLL C, SoulStar, Its Natascha & Leftside",Center,32,4,77,,,,
36,down,Sevana,Lowe Mi,33,2,69,,,,
37,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],34,4,110,,,,
38,down,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,35,7,90,,,,
39,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],36,1,144,,,,
40,down,EMPEROR & Hiplin,CALM DOWN,37,2,52,,,,
41,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],38,4,204,,,,
42,down,Mical Teja,Ben Up,39,2,160,,,,
43,down,Mr. Saik,Pam Pam,40,3,229,,,,
44,down,Blaxx,Canboulay,41,1,205,,,,
45,down,Bob Marley & The Wailers,Jamming,42,1,140,,,,
46,down,Bob Marley & The Wailers,Exodus,43,2,98,,,,
47,down,Bob Marley & The Wailers,Is This Love,44,1,181,,,,
48,down,Laid Back,Cocaine Cool,45,4,44,,,,
