Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & H.E.R.,Slow Down,-,1,1,,,,
2,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,2,,,,
3,up,Autostrad,مقاطعني,17,3,2,,,,
4,down,Doctah X,Tek Ovah,2,2,2,,,,
5,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,5,4,2,,,,
6,up,Sean Paul,Temperature,9,2,2,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,2,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),6,6,2,,,,
9,up,Machel Montano & Ashanti,The Road,10,3,2,,,,
10,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),12,6,2,,,,
11,up,Shaggy,Boombastic,13,2,2,,,,
12,down,Destra,Stage Party,8,2,2,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,8,2,,,,
14,up,Shaggy,That Love,15,10,2,,,,
15,up,UB40,Red Red Wine (12'' Version),16,12,2,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,2,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),11,2,2,,,,
18,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),18,13,2,,,,
19,up,UB40,Red Red Wine (Edit),19,15,2,,,,
20,up,Dr. Alban,It's My Life,20,17,2,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,2,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,2,,,,
23,up,Sean Paul,Bad Love (feat. Ellie Goulding),23,2,2,,,,
24,up,Million Stylez,Miss Fatty,24,9,2,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,23,2,,,,
26,down,Birthday Song Crew,Happy Birthday Baby,7,1,2,,,,
27,up,Shaggy,Sexy Body Girl,27,16,2,,,,
28,up,UB40,Cherry Oh Baby,28,27,2,,,,
29,up,UB40,Don't Break My Heart,29,28,2,,,,
30,up,Johnny Nash,I Can See Clearly Now,30,29,2,,,,
31,up,Peter Tosh,Legalize It,31,30,2,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,32,31,2,,,,
33,up,Kevin Lyttle,Turn Me On,33,32,2,,,,
34,up,DOSA868,Cha La La (feat. tdskproduction),34,1,2,,,,
35,up,Shaggy,Body Good (feat. Nicky Jam),35,33,2,,,,
36,up,Praiz,Hustle (feat. Stonebwoy),36,34,2,,,,
37,up,Sting & Shaggy,Just One Lifetime,37,35,2,,,,
38,up,UB40,Many Rivers to Cross,38,37,2,,,,
39,up,Machel Montano,Come For It,39,36,2,,,,
40,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,1,2,,,,
41,-,UB40,Can't Help Falling in Love (With You) [Live],-,39,1,,,,
42,down,Donchez Dacres,Wiggle Wine (Remix),41,38,2,,,,
43,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),42,39,2,,,,
44,down,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],43,40,2,,,,
45,down,Popcaan,Silence,44,41,2,,,,
46,down,Sean Paul,House Party,45,42,2,,,,
47,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,46,43,2,,,,
48,down,LeKev & Magic,MIA,47,44,2,,,,
49,down,Sean Paul & Major Lazer,Tip Pon It,48,45,2,,,,
50,down,King Bubba FM,Jiggle Jiggle,49,46,2,,,,
51,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),50,47,2,,,,
52,down,Lukie D,Thinking Out Loud,51,48,2,,,,
53,down,Mr. Vegas,My Mommy,52,49,2,,,,
54,down,Stonebwoy,My Name,53,50,2,,,,
55,down,Culan,Easy To Love You,54,51,2,,,,
56,down,DjT.O,Champion (feat. Leftside) [Radio Edit],55,52,2,,,,
57,down,G.I & William,Booty Oh,56,53,2,,,,
58,down,Shinehead,Jamaican In New York,57,54,2,,,,
59,down,Lucky Dube,I've Got You Babe,58,55,2,,,,
60,down,Various Artists,Slave,59,56,2,,,,
61,down,Lucky Dube,Different Colours,60,57,2,,,,
62,down,Lucky Dube,House of Exile,61,58,2,,,,
63,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,62,2,2,,,,
64,down,Sickick,World on Fire,63,60,2,,,,
65,down,Krishane,Inconsiderate (feat. Patoranking),64,61,2,,,,
66,down,Sherine,06 Amal Hayaty,65,62,2,,,,
67,down,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,66,63,2,,,,
68,down,The Dynamics,Miss You (Long Edit),67,64,2,,,,
69,down,Jimmy Cliff,"Wonderful World, Beautiful People",68,65,2,,,,
70,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),69,66,2,,,,
71,down,Stereo Dub,Get Lucky (feat. Melizza),70,67,2,,,,
72,down,SONYA SPENCE,Let Love Flow On,71,68,2,,,,
73,down,LMFAO & Chris Broun,Party Rock Anthem,72,69,2,,,,
74,down,Club Safari,(Sittin' On) The Dock of the Bay,73,70,2,,,,
75,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",74,8,2,,,,
76,down,Ub40,Soul Rebel,75,72,2,,,,
77,down,Shaggy,Bedroom Bounty Hunter,76,73,2,,,,
78,down,The Gladiators,Soul Rebel,77,74,2,,,,
79,down,UB40,Version Girl,78,75,2,,,,
80,down,UB40,She Caught the Train,79,76,2,,,,
81,down,UB40,Guilty,80,77,2,,,,
82,down,UB40,Johnny Too Bad,81,78,2,,,,
83,down,UB40,Sweet Sensation,82,79,2,,,,
84,down,UB40,Please Don't Make Me Cry,83,80,2,,,,
85,down,UB40,Keep On Moving,84,81,2,,,,
86,down,UB40,Kiss and Say Goodbye,85,3,2,,,,
87,down,UB40,Bring Me Your Cup,86,7,2,,,,
88,down,UB40,Higher Ground,87,84,2,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,88,8,2,,,,
90,down,UB40,Food for Thought,89,86,2,,,,
91,down,Sanjin & Youthman,Zlatan,90,87,2,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper,91,88,2,,,,
93,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),92,89,2,,,,
94,down,Eddie Lovette,Everytime You Go Away,93,90,2,,,,
95,down,Matisyahu,Close My Eyes (Live),94,91,2,,,,
96,down,Saxsemilla,Rainbow Country/Smile Jamaica (feat. Michael Rose),95,93,2,,,,
97,up,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],98,96,2,,,,
98,up,Shaggy,Fired Up (F*ck the Rece$$ion!),99,4,2,,,,
99,down,Diana King,L-L-Lies,96,95,2,,,,
100,down,Sister Nancy,Bam Bam,97,95,2,,,,
