Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,36,,,,
2,-,Konshens,Bruk Off Yuh Back,-,2,1,,,,
3,up,Sean Paul,Temperature,3,2,36,,,,
4,down,Harry J All-Stars,Liquidator,2,2,2,,,,
5,down,Birthday Song Crew,Happy Birthday Baby,4,1,36,,,,
6,down,Machel Montano & Ashanti,The Road,5,3,36,,,,
7,down,Autostrad,مقاطعني,6,3,36,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,36,,,,
9,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),7,6,36,,,,
10,down,Shaggy,Boombastic,9,2,36,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,8,36,,,,
12,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,8,4,36,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),11,2,36,,,,
14,down,Shaggy,That Love,13,10,36,,,,
15,down,UB40,Red Red Wine (12'' Version),14,12,36,,,,
16,down,Sean Paul & Tove Lo,Calling On Me,15,2,22,,,,
17,up,Destra,Stage Party,17,2,36,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,36,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,1,36,,,,
20,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),20,13,36,,,,
21,up,UB40,Red Red Wine (Edit),21,15,36,,,,
22,up,Dr. Alban,It's My Life,22,17,36,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,36,,,,
24,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],24,4,9,,,,
25,up,Mr. Saik,Pam Pam,25,3,34,,,,
26,up,Blaxx,Canboulay,26,1,10,,,,
27,up,The Black Seeds,One By One,27,4,20,,,,
28,up,Sean Paul,Bad Love (feat. Ellie Goulding),28,2,36,,,,
29,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,29,2,36,,,,
30,up,Million Stylez,Miss Fatty,30,9,36,,,,
31,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),31,23,36,,,,
32,up,Shaggy,Sexy Body Girl,33,16,36,,,,
33,up,UB40,Cherry Oh Baby,34,27,36,,,,
34,up,UB40,Don't Break My Heart,35,28,36,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),16,6,36,,,,
36,up,Johnny Nash,I Can See Clearly Now,36,29,36,,,,
37,up,Peter Tosh,Legalize It,37,30,36,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,38,31,36,,,,
39,up,Kevin Lyttle,Turn Me On,39,32,36,,,,
40,up,Jawsh 685,Laxed (Siren Beat),40,1,9,,,,
41,up,Chronixx,Dela Move,41,3,15,,,,
42,up,Keznamdi,City Lock (feat. Tory Lanez),42,4,16,,,,
43,up,Olatunji & Destra,We Are One (Festival Edition),43,2,24,,,,
44,up,Big Yamo,Batidora,44,3,21,,,,
45,up,DOSA868,Cha La La (feat. tdskproduction),45,1,36,,,,
46,up,SQUASH,Life We Living (feat. Sean Paul),46,4,9,,,,
47,up,Shaggy,Body Good (feat. Nicky Jam),47,33,36,,,,
48,up,Praiz,Hustle (feat. Stonebwoy),48,34,36,,,,
49,up,Shenseea & Shatta Wale,The Way I Move,49,1,27,,,,
50,up,Sting & Shaggy,Just One Lifetime,50,35,36,,,,
51,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,2,1,,,,
52,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,51,3,10,,,,
53,down,Machel Montano,Come For It,52,36,36,,,,
54,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),53,1,36,,,,
55,down,Gentleman,Ovaload (feat. Sean Paul),32,1,4,,,,
56,down,Donchez Dacres,Wiggle Wine (Remix),54,38,36,,,,
57,down,Bob Marley & The Wailers,War,55,4,21,,,,
58,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),56,39,36,,,,
59,down,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],57,40,36,,,,
60,down,Sean Paul,House Party,58,42,36,,,,
61,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),59,1,29,,,,
62,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,60,43,36,,,,
63,down,LeKev & Magic,MIA,61,44,36,,,,
64,down,Sean Paul & Major Lazer,Tip Pon It,62,45,36,,,,
65,down,King Bubba FM,Jiggle Jiggle,63,46,36,,,,
66,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),64,47,36,,,,
67,down,Lukie D,Thinking Out Loud,65,48,36,,,,
68,down,Mr. Vegas,My Mommy,66,49,36,,,,
69,down,Stonebwoy,My Name,67,50,36,,,,
70,down,Culan,Easy To Love You,68,51,36,,,,
71,down,DjT.O,Champion (feat. Leftside) [Radio Edit],69,52,36,,,,
72,down,Dancing Mood,Heal the World (feat. Ayelen Zuker),70,2,11,,,,
73,down,G.I & William,Booty Oh,71,53,36,,,,
74,down,Shinehead,Jamaican In New York,72,54,36,,,,
75,down,Christopher Martin,Mama,73,1,25,,,,
76,down,Lucky Dube,Different Colours,74,57,29,,,,
77,down,Lucky Dube,House of Exile,75,58,29,,,,
78,down,Sickick,World on Fire,76,60,36,,,,
79,down,Krishane,Inconsiderate (feat. Patoranking),77,61,36,,,,
80,-,Bob Marley & The Wailers,Is This Love,-,1,1,,,,
81,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
82,-,Bob Marley & The Wailers,Redemption Song,-,3,1,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
84,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,1,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining,-,2,1,,,,
86,down,Sherine,06 Amal Hayaty,78,62,36,,,,
87,-,The Wailers,"Get Up, Stand Up",-,1,1,,,,
88,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,1,,,,
89,-,Bob Marley & The Wailers,Satisfy My Soul,-,4,1,,,,
90,-,Bob Marley & The Wailers,Jamming,-,1,1,,,,
91,-,Bob Marley & The Wailers,Kaya,-,2,1,,,,
92,-,The Wailers,I Shot the Sheriff,-,14,1,,,,
93,-,Bob Marley & The Wailers,Stir It Up,-,3,1,,,,
94,down,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,79,63,36,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,7,1,,,,
96,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,1,,,,
97,-,Bob Marley & The Wailers,Misty Morning,-,38,1,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,59,1,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,62,1,,,,
100,-,Bob Marley & The Wailers,Trench Town Rock,-,72,1,,,,
