Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,17,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,2,3,,,,
3,up,Big Yamo,Batidora,21,3,2,,,,
4,up,Bob Marley & The Wailers,War,16,4,2,,,,
5,down,Sean Paul,Temperature,3,2,17,,,,
6,-,The Black Seeds,One By One,-,4,1,,,,
7,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,5,4,17,,,,
8,down,Machel Montano & Ashanti,The Road,4,3,17,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),7,6,17,,,,
10,down,Autostrad,مقاطعني,6,3,17,,,,
11,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,17,,,,
12,down,Shaggy,Boombastic,9,2,17,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,10,8,17,,,,
14,down,Birthday Song Crew,Happy Birthday Baby,12,1,17,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),11,2,17,,,,
16,down,Shaggy,That Love,13,10,17,,,,
17,down,UB40,Red Red Wine (12'' Version),14,12,17,,,,
18,down,Destra,Stage Party,15,2,17,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,1,17,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,1,17,,,,
21,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),19,13,17,,,,
22,down,UB40,Red Red Wine (Edit),20,15,17,,,,
23,down,Dr. Alban,It's My Life,22,17,17,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,17,,,,
25,down,Mr. Saik,Pam Pam,24,3,15,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),25,1,17,,,,
27,down,Sean Paul,Bad Love (feat. Ellie Goulding),26,2,17,,,,
28,down,Million Stylez,Miss Fatty,27,9,17,,,,
29,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),28,23,17,,,,
30,down,Shaggy,Sexy Body Girl,29,16,17,,,,
31,down,UB40,Cherry Oh Baby,30,27,17,,,,
32,down,UB40,Don't Break My Heart,31,28,17,,,,
33,down,Johnny Nash,I Can See Clearly Now,32,29,17,,,,
34,down,Peter Tosh,Legalize It,33,30,17,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,34,31,17,,,,
36,down,Kevin Lyttle,Turn Me On,35,32,17,,,,
37,down,Olatunji & Destra,We Are One (Festival Edition),36,2,5,,,,
38,down,DOSA868,Cha La La (feat. tdskproduction),37,1,17,,,,
39,down,Shaggy,Body Good (feat. Nicky Jam),38,33,17,,,,
40,down,Praiz,Hustle (feat. Stonebwoy),39,34,17,,,,
41,up,UB40,Many Rivers to Cross,41,37,17,,,,
42,down,Shenseea & Shatta Wale,The Way I Move,40,1,8,,,,
43,down,Sting & Shaggy,Just One Lifetime,42,35,17,,,,
44,down,Machel Montano,Come For It,43,36,17,,,,
45,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,1,17,,,,
46,up,Donchez Dacres,Wiggle Wine (Remix),46,38,17,,,,
47,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),47,39,17,,,,
48,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],48,40,17,,,,
49,up,Popcaan,Silence,49,41,17,,,,
50,up,Sean Paul,House Party,50,42,17,,,,
51,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),51,1,10,,,,
52,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,52,43,17,,,,
53,up,LeKev & Magic,MIA,53,44,17,,,,
54,up,Sean Paul & Major Lazer,Tip Pon It,54,45,17,,,,
55,up,King Bubba FM,Jiggle Jiggle,55,46,17,,,,
56,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),56,47,17,,,,
57,up,Lukie D,Thinking Out Loud,57,48,17,,,,
58,up,Mr. Vegas,My Mommy,58,49,17,,,,
59,up,Stonebwoy,My Name,59,50,17,,,,
60,up,Culan,Easy To Love You,60,51,17,,,,
61,up,DjT.O,Champion (feat. Leftside) [Radio Edit],61,52,17,,,,
62,up,G.I & William,Booty Oh,62,53,17,,,,
63,up,Shinehead,Jamaican In New York,63,54,17,,,,
64,up,Lucky Dube,I've Got You Babe,64,55,17,,,,
65,up,Various Artists,Slave,65,56,17,,,,
66,up,Christopher Martin,Mama,66,1,6,,,,
67,up,Lucky Dube,Different Colours,95,57,10,,,,
68,up,Lucky Dube,House of Exile,96,58,10,,,,
69,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,67,2,17,,,,
70,down,Sickick,World on Fire,68,60,17,,,,
71,down,Krishane,Inconsiderate (feat. Patoranking),69,61,17,,,,
72,down,Sherine,06 Amal Hayaty,70,62,17,,,,
73,down,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,71,63,17,,,,
74,down,The Dynamics,Miss You (Long Edit),72,64,17,,,,
75,down,Jimmy Cliff,"Wonderful World, Beautiful People",73,65,17,,,,
76,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),74,66,17,,,,
77,down,Stereo Dub,Get Lucky (feat. Melizza),75,67,17,,,,
78,down,SONYA SPENCE,Let Love Flow On,76,68,17,,,,
79,down,Club Safari,(Sittin' On) The Dock of the Bay,77,70,17,,,,
80,down,Doctah X,Tek Ovah,78,2,17,,,,
81,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",79,8,17,,,,
82,down,Ub40,Soul Rebel,80,72,17,,,,
83,down,Shaggy,Bedroom Bounty Hunter,81,73,17,,,,
84,down,The Gladiators,Soul Rebel,82,74,17,,,,
85,down,UB40,Version Girl,83,75,17,,,,
86,down,UB40,She Caught the Train,84,76,17,,,,
87,down,UB40,Guilty,85,77,17,,,,
88,down,UB40,Johnny Too Bad,86,78,17,,,,
89,down,UB40,Sweet Sensation,87,79,17,,,,
90,down,UB40,Please Don't Make Me Cry,88,80,17,,,,
91,down,UB40,Keep On Moving,89,81,17,,,,
92,down,UB40,Kiss and Say Goodbye,90,3,17,,,,
93,down,UB40,Bring Me Your Cup,91,7,17,,,,
94,down,UB40,Higher Ground,92,84,17,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,93,8,17,,,,
96,down,UB40,Food for Thought,94,86,17,,,,
97,up,Ini Kamoze,Here Comes the Hotstepper,98,88,15,,,,
98,down,Sanjin & Youthman,Zlatan,97,87,15,,,,
99,down,UB40,Can't Help Falling in Love (With You) [Live],45,39,15,,,,
100,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),99,89,15,,,,
