Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,10,,,,
2,-,Bob Marley & The Wailers,Exodus,-,2,1,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,14,1,47,,,,
4,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,47,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,10,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,10,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,10,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,10,,,,
9,down,Sean Paul,Temperature,4,2,47,,,,
10,down,Birthday Song Crew,Happy Birthday Baby,5,1,47,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,3,10,,,,
12,down,Machel Montano & Ashanti,The Road,6,3,47,,,,
13,-,Kjéh & Short Mo,Hot Topic,-,5,1,,,,
14,down,Bob Marley & The Wailers,Redemption Song (Band Version),1,1,3,,,,
15,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,10,4,47,,,,
16,down,Autostrad,مقاطعني,7,3,47,,,,
17,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,47,,,,
18,down,Shaggy,Boombastic,9,2,47,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,11,8,47,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),12,2,47,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,13,2,33,,,,
22,-,The Wailers,I Shot the Sheriff,-,14,10,,,,
23,-,The Wailers,"Get Up, Stand Up",-,1,10,,,,
24,down,Shaggy,That Love,15,10,47,,,,
25,down,UB40,Red Red Wine (12'' Version),16,12,47,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),18,2,12,,,,
27,down,Destra,Stage Party,19,2,47,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,47,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,1,47,,,,
30,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),22,13,47,,,,
31,down,UB40,Red Red Wine (Edit),23,15,47,,,,
32,down,Dr. Alban,It's My Life,24,17,47,,,,
33,down,Jawsh 685,Laxed (Siren Beat),25,1,20,,,,
34,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],26,4,20,,,,
35,down,Mr. Saik,Pam Pam,27,3,45,,,,
36,down,Blaxx,Canboulay,28,1,21,,,,
37,-,Bob Marley & The Wailers,Jamming,-,1,10,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,4,10,,,,
39,down,The Black Seeds,One By One,29,4,31,,,,
40,down,Sean Paul,Bad Love (feat. Ellie Goulding),30,2,47,,,,
41,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,31,2,47,,,,
42,down,Million Stylez,Miss Fatty,32,9,47,,,,
43,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),33,23,47,,,,
44,down,Shaggy,Sexy Body Girl,34,16,47,,,,
45,down,UB40,Cherry Oh Baby,35,27,47,,,,
46,down,UB40,Don't Break My Heart,36,28,47,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),17,6,47,,,,
48,down,Johnny Nash,I Can See Clearly Now,37,29,47,,,,
49,down,Peter Tosh,Legalize It,38,30,47,,,,
50,down,Marc JB,Sexy,3,3,3,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,39,31,47,,,,
52,down,Kevin Lyttle,Turn Me On,40,32,47,,,,
53,down,Koffee,Lockdown,41,10,10,,,,
54,down,ブジュ・バントン,Buried Alive,42,3,9,,,,
55,down,Chronixx,Dela Move,43,3,26,,,,
56,down,Keznamdi,City Lock (feat. Tory Lanez),44,4,27,,,,
57,down,Olatunji & Destra,We Are One (Festival Edition),45,2,35,,,,
58,down,Big Yamo,Batidora,46,3,32,,,,
59,down,DOSA868,Cha La La (feat. tdskproduction),47,1,47,,,,
60,-,Bob Marley & The Wailers,Stir It Up,-,3,10,,,,
61,down,SQUASH,Life We Living (feat. Sean Paul),48,4,20,,,,
62,down,Shaggy,Body Good (feat. Nicky Jam),49,33,47,,,,
63,down,Praiz,Hustle (feat. Stonebwoy),50,34,47,,,,
64,down,Shenseea & Shatta Wale,The Way I Move,51,1,38,,,,
65,down,Sting & Shaggy,Just One Lifetime,52,35,47,,,,
66,down,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,53,3,21,,,,
67,down,Machel Montano,Come For It,54,36,47,,,,
68,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),55,1,47,,,,
69,down,Gentleman,Ovaload (feat. Sean Paul),56,1,15,,,,
70,down,Donchez Dacres,Wiggle Wine (Remix),57,38,47,,,,
71,down,Michael Franti,Ganja Baby,58,2,8,,,,
72,down,Bob Marley & The Wailers,War,59,4,32,,,,
73,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,10,3,,,,
74,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),61,39,47,,,,
75,down,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),62,11,9,,,,
76,down,Sean Paul,House Party,63,42,47,,,,
77,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),64,1,40,,,,
78,down,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,65,43,46,,,,
79,down,LeKev & Magic,MIA,66,44,46,,,,
80,down,Sean Paul & Major Lazer,Tip Pon It,67,45,46,,,,
81,down,King Bubba FM,Jiggle Jiggle,68,46,45,,,,
82,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),69,47,45,,,,
83,down,Lukie D,Thinking Out Loud,70,48,45,,,,
84,down,Mr. Vegas,My Mommy,71,49,43,,,,
85,down,Stonebwoy,My Name,72,50,43,,,,
86,down,Culan,Easy To Love You,73,51,42,,,,
87,down,DjT.O,Champion (feat. Leftside) [Radio Edit],74,52,42,,,,
88,down,Dancing Mood,Heal the World (feat. Ayelen Zuker),75,2,17,,,,
89,down,G.I & William,Booty Oh,76,53,42,,,,
90,down,Shinehead,Jamaican In New York,77,54,42,,,,
91,down,Christopher Martin,Mama,78,1,30,,,,
92,down,Lucky Dube,Different Colours,79,57,34,,,,
93,down,Lucky Dube,House of Exile,80,58,34,,,,
94,down,Konshens,Bruk Off Yuh Back,81,2,8,,,,
95,down,Sickick,World on Fire,82,60,41,,,,
96,down,Harry J All-Stars,Liquidator,83,2,7,,,,
97,down,Krishane,Inconsiderate (feat. Patoranking),84,61,40,,,,
98,down,The Dynamics,Miss You (Long Edit),87,64,39,,,,
99,down,Sherine,06 Amal Hayaty,85,62,40,,,,
100,down,Jimmy Cliff,"Wonderful World, Beautiful People",88,65,39,,,,
