Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,80,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,80,,,,
3,up,Taylor Swift,Bonus Track 1 (From The Vault),3,2,8,86,2021-04-04,86,2021-04-04
4,up,テイラー・スウィフト,22,4,3,80,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,80,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,14,18,2021-02-21,18,2021-02-21
7,up,Luke Combs,Forever After All,7,2,30,20,2020-11-01,20,2020-11-01
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,3,80,7,2019-10-06,7,2019-10-06
9,down,Dan + Shay,Glad You Exist,8,5,15,,,,
10,up,テイラー・スウィフト,Red,11,5,80,,,,
11,down,Taylor Swift,You Belong With Me,10,6,80,,,,
12,up,Keith Urban,One Too Many,14,5,35,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,6,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),12,6,6,,,,
15,up,Morgan Wallen,Wasted on You,23,2,19,45,2021-01-17,45,2021-01-17
16,down,Taylor Swift,Bonus Track 2 (From The Vault),13,5,6,63,2021-04-18,63,2021-04-18
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,6,80,,,,
18,down,Taylor Swift,Mine (US Version),17,6,80,,,,
19,up,Jimmie Allen & Noah Cyrus,This is Us,21,9,64,,,,
20,down,Taylor Swift,Fifteen (Taylor’s Version),16,9,6,,,,
21,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,5,51,,,,
22,down,Taylor Swift,Hey Stephen (Taylor’s Version),18,11,6,,,,
23,down,Taylor Swift,White Horse (Taylor’s Version),22,12,6,,,,
24,up,Taylor Swift,Mean,31,10,80,,,,
25,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],24,13,6,,,,
26,up,Maren Morris,The Bones,37,6,80,76,2019-12-22,50,2020-01-12
27,down,Dan + Shay,Speechless,26,7,80,87,2019-10-13,87,2019-10-13
28,down,Taylor Swift,Bonus Track 4 (From The Vault),20,18,6,,,,
29,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),29,16,6,,,,
30,down,Taylor Swift,Tell Me Why (Taylor’s Version),28,15,6,,,,
31,down,Taylor Swift,The Way I Loved You (Taylor’s Version),27,14,6,,,,
32,up,Nelly & Florida Georgia Line,Lil Bit,43,4,30,,,,
33,down,Taylor Swift,Forever & Always (Taylor’s Version),30,17,6,,,,
34,up,テイラー・スウィフト,Stay Stay Stay,36,14,80,,,,
35,down,Taylor Swift,Bonus Track 6 (From The Vault),34,31,6,,,,
36,down,Taylor Swift,The Best Day (Taylor’s Version),32,19,6,,,,
37,up,テイラー・スウィフト,Starlight,40,19,80,,,,
38,up,Taylor Swift,Love Story,41,7,80,,,,
39,up,Gabby Barrett,I Hope (feat. Charlie Puth),49,15,54,77,2020-04-26,77,2020-04-26
40,up,Taylor Swift,Bonus Track 3 (From The Vault),48,29,6,,,,
41,down,Taylor Swift,Change (Taylor’s Version),35,20,6,,,,
42,up,Dan + Shay,Tequila,45,6,80,,,,
43,down,Taylor Swift,Jump Then Fall (Taylor’s Version),33,23,6,,,,
44,down,Taylor Swift,Bonus Track 5 (From The Vault),38,37,6,,,,
45,up,Taylor Swift,Our Song,53,18,80,,,,
46,down,Taylor Swift,Untouchable (Taylor’s Version),39,26,6,,,,
47,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),44,28,6,,,,
48,up,テイラー・スウィフト,All Too Well,50,13,80,,,,
49,up,Gabby Barrett,I Hope,56,7,71,99,2020-01-12,78,2020-03-22
50,down,Rascal Flatts,Life Is a Highway,42,8,80,,,,
51,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),51,35,6,,,,
52,up,Taylor Swift,Superstar (Taylor’s Version),52,34,6,,,,
53,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),47,33,6,,,,
54,up,Taylor Swift,Back to December,57,12,80,,,,
55,down,Taylor Swift,Sparks Fly,54,13,80,,,,
56,down,Florida Georgia Line,H.O.L.Y.,55,11,80,,,,
57,up,Thomas Rhett,What's Your Country Song,59,27,26,,,,
58,down,Taylor Swift,Come In With The Rain (Taylor’s Version),46,30,6,,,,
59,up,テイラー・スウィフト,Treacherous,62,22,80,,,,
60,up,Sam Hunt,Body Like a Back Road,60,30,79,,,,
61,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,44,,,,
62,up,Ingrid Andress,The Stranger,72,22,47,,,,
63,up,Ingrid Andress,We're Not Friends,83,38,48,,,,
64,down,Dan + Shay,I Should Probably Go To Bed,58,8,42,,,,
65,up,Taylor Swift,Enchanted,70,6,80,,,,
66,down,テイラー・スウィフト,Begin Again,61,21,80,,,,
67,down,テイラー・スウィフト,State Of Grace,63,23,80,,,,
68,up,Ryan Hurd & Maren Morris,Chasing After You,77,44,14,,,,
69,down,テイラー・スウィフト,Holy Ground,66,20,80,,,,
70,down,Seaforth,Talk About,69,51,25,,,,
71,down,Taylor Swift,Speak Now,65,24,80,,,,
72,up,Taylor Swift,Teardrops On My Guitar (Pop Version),73,15,80,,,,
73,up,Ingrid Andress,Lady Like,82,20,76,,,,
74,down,テイラー・スウィフト,I Almost Do,64,18,80,,,,
75,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),68,26,80,,,,
76,up,テイラー・スウィフト,Sad Beautiful Tragic,79,21,80,,,,
77,down,Dan + Shay,All To Myself,67,20,80,,,,
78,up,Miranda Lambert,Settling Down,90,78,5,,,,
79,up,Jordan Davis,Almost Maybes,86,31,42,,,,
80,up,Seaforth,Breakups,85,52,4,,,,
81,down,Chris Young & Kane Brown,Famous Friends,75,45,14,,,,
82,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],84,39,26,,,,
83,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),98,64,9,,,,
84,down,Keith Urban,Change Your Mind,76,35,32,,,,
85,down,テイラー・スウィフト,The Lucky One,74,30,80,,,,
86,up,Kim Carnes,Bette Davis Eyes,87,46,77,,,,
87,up,Sam Hunt,Breaking Up Was Easy in the 90's,96,87,3,,,,
88,-,Mitchell Tenpenny,Bucket List,-,57,12,,,,
89,down,Gabby Barrett,The Good Ones,80,46,24,,,,
90,-,Alan Jackson,Back,-,85,1,,,,
91,-,Johnny Horton,No True Love,-,91,1,,,,
92,up,Eric Church,Hell of a View,93,48,22,,,,
93,down,Lady Antebellum,Need You Now,88,30,48,,,,
94,up,Taylor Swift,Ours,95,45,75,,,,
95,down,ハンター・ヘイズ,Wanted,78,66,17,,,,
96,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),91,25,80,,,,
97,-,Lainey Wilson,Things a Man Oughta Know,-,61,4,,,,
98,down,Olivia Newton-John,Have You Never Been Mellow,71,6,78,,,,
99,down,Dan + Shay,19 You + Me,89,27,77,,,,
100,down,Morgan Wallen,Sand in My Boots,92,4,19,75,2021-01-17,71,2021-01-24
