Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,49,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,49,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,49,,,,
4,up,テイラー・スウィフト,22,4,3,49,,,,
5,up,Keith Urban,One Too Many,7,5,4,,,,
6,up,Taylor Swift,You Belong With Me,6,6,49,,,,
7,down,テイラー・スウィフト,Red,5,5,49,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,49,7,2019-10-06,7,2019-10-06
9,up,Morgan Wallen,7 Summers,9,3,9,51,2020-08-23,51,2020-08-23
10,up,Taylor Swift,Mine (US Version),10,6,49,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,6,49,,,,
12,down,Taylor Swift,Love Story,11,6,49,,,,
13,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,5,20,,,,
14,up,Dan + Shay,I Should Probably Go To Bed,15,8,11,,,,
15,down,Taylor Swift,Mean,14,10,49,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,12,9,33,,,,
17,up,Dan + Shay,Speechless,17,7,49,87,2019-10-13,87,2019-10-13
18,down,テイラー・スウィフト,Stay Stay Stay,16,14,49,,,,
19,up,テイラー・スウィフト,Starlight,21,19,49,,,,
20,up,Maren Morris,The Bones,23,6,49,76,2019-12-22,50,2020-01-12
21,up,テイラー・スウィフト,All Too Well,22,13,49,,,,
22,up,Morgan Wallen,More than My Hometown,24,7,26,40,2020-04-26,40,2020-04-26
23,up,Taylor Swift,Sparks Fly,25,13,49,,,,
24,down,Florida Georgia Line,H.O.L.Y.,18,11,49,,,,
25,down,Dan + Shay,Tequila,19,6,49,,,,
26,up,テイラー・スウィフト,Treacherous,26,22,49,,,,
27,up,Taylor Swift,Our Song,27,18,49,,,,
28,up,Taylor Swift,Back to December,31,12,49,,,,
29,up,テイラー・スウィフト,Begin Again,32,21,49,,,,
30,down,テイラー・スウィフト,Holy Ground,28,20,49,,,,
31,down,Taylor Swift,Enchanted,30,6,49,,,,
32,up,Rascal Flatts,Life Is a Highway,34,8,49,,,,
33,up,テイラー・スウィフト,I Almost Do,33,18,49,,,,
34,down,Taylor Swift,Speak Now,29,24,49,,,,
35,up,テイラー・スウィフト,State Of Grace,35,23,49,,,,
36,up,Kelsea Ballerini,Track Four,36,7,30,85,2020-03-29,85,2020-03-29
37,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),38,25,49,,,,
38,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),37,26,49,,,,
39,up,Gabby Barrett,I Hope (feat. Charlie Puth),40,15,23,77,2020-04-26,77,2020-04-26
40,up,Morgan Wallen,Chasin' You,41,10,28,,,,
41,up,テイラー・スウィフト,Sad Beautiful Tragic,42,21,49,,,,
42,down,テイラー・スウィフト,The Lucky One,39,30,49,,,,
43,up,Jimmie Allen & Nelly,Good Times Roll,47,21,10,,,,
44,up,Sam Hunt,Body Like a Back Road,44,30,48,,,,
45,up,Kacey Musgraves,Rainbow,46,5,49,80,2019-10-20,80,2019-10-20
46,up,Jordan Davis,Almost Maybes,60,31,19,,,,
47,up,Olivia Newton-John,Have You Never Been Mellow,48,6,48,,,,
48,up,Parmalee & Blanco Brown,Just the Way,51,32,28,,,,
49,up,Taylor Swift,Ours,50,45,49,,,,
50,up,Sam Hunt,Break Up in a Small Town,52,12,49,,,,
51,up,Taylor Swift,Teardrops On My Guitar (Pop Version),53,15,49,,,,
52,down,Dan + Shay,All To Myself,45,20,49,,,,
53,up,Kim Carnes,Bette Davis Eyes,66,46,46,,,,
54,up,Kacey Musgraves,Slow Burn,71,13,41,,,,
55,up,Taylor Swift,New Year’s Day,61,22,49,,,,
56,up,Dan + Shay,19 You + Me,58,27,49,,,,
57,down,Lee Brice,One of Them Girls,54,30,19,61,2020-04-19,61,2020-04-19
58,up,Seaforth,Talk About,70,51,2,,,,
59,up,Morgan Wallen,Whiskey Glasses,64,16,23,,,,
60,up,Seaforth,Everything Falls for You,73,43,13,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",57,16,46,,,,
62,up,Maren Morris,Just for Now,75,33,12,,,,
63,up,Danielle Bradbery,Never Have I Ever,67,9,23,,,,
64,down,Keith Urban,Change Your Mind,55,35,9,,,,
65,-,Ingrid Andress,We're Not Friends,-,38,43,,,,
66,down,Taylor Swift,The Story of Us,63,37,49,,,,
67,up,Taylor Swift,Never Grow Up,74,49,49,,,,
68,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,39,7,,,,
69,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),65,7,20,,,,
70,up,Maren Morris,Better Than We Found It,85,65,2,,,,
71,-,Ingrid Andress,Feeling Things,-,71,1,,,,
72,down,Gabby Barrett,I Hope,56,7,40,99,2020-01-12,78,2020-03-22
73,up,Eric Church,Hell of a View,78,48,2,,,,
74,down,Blanco Brown,The Git Up,62,16,49,47,2019-10-27,47,2019-10-27
75,up,Taylor Swift,The Story of Us (US Version),81,62,13,,,,
76,-,Flying Wolf Band,Happy and Nervous,-,76,1,,,,
77,up,Flying Wolf Band,Beautiful Scenery,99,77,3,,,,
78,-,Liyuan Zhang,The Lonely Goose,-,78,1,,,,
79,-,Flying Wolf Band,Keep a Level Head,-,79,1,,,,
80,down,Dan + Shay,Speechless (feat. Tori Kelly),49,28,49,,,,
81,-,Flying Wolf Band,Affectionate Parting,-,81,1,,,,
82,-,Flying Wolf Band,Beautiful Dream,-,82,1,,,,
83,-,Flying Wolf Band,Under the Floating Floating,-,83,2,,,,
84,up,Taylor Swift,Come Back... Be Here,98,81,11,,,,
85,-,Flying Wolf Band,That Piece of Pure Land,-,85,1,,,,
86,down,Shania Twain,Up! (Red),59,38,49,,,,
87,down,Chris Stapleton,Starting Over,69,12,7,,,,
88,-,Kane Brown & John Legend,Last Time I Say Sorry,-,21,27,92,2020-03-29,55,2020-04-12
89,up,Flying Wolf Band,Beautiful Mountains,90,89,2,,,,
90,-,Flying Wolf Band,The Sad Mood,-,90,1,,,,
91,-,Brothers Osborne,I'm Not For Everyone,-,75,1,,,,
92,down,Maren Morris,A Song for Everything,43,21,48,,,,
93,-,Taylor Swift,Girl At Home,-,71,9,,,,
94,-,Liyuan Zhang,In the Future Time,-,94,1,,,,
95,-,Flying Wolf Band,Foreign Amorous Feelings,-,95,1,,,,
96,-,Kelsea Ballerini,half of my hometown (ballerini album version),-,96,1,,,,
97,-,Flying Wolf Band,Has the End of the World,-,97,1,,,,
98,-,Flying Wolf Band,Glory Moment,-,90,3,,,,
99,-,Lady Antebellum,Need You Now,-,30,40,,,,
100,down,Taylor Swift,Better Than Revenge,91,57,41,,,,
