Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,30,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,30,,,,
3,up,テイラー・スウィフト,22,3,3,30,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,30,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,30,7,2019-10-06,7,2019-10-06
6,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,6,16,,,,
7,down,テイラー・スウィフト,Red,6,5,30,,,,
8,up,Taylor Swift,Mine (US Version),8,6,30,,,,
9,up,Taylor Swift,You Belong With Me,10,6,30,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,11,9,14,,,,
11,up,Florida Georgia Line,H.O.L.Y.,12,11,30,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,30,,,,
13,up,Taylor Swift,Mean,13,10,30,,,,
14,up,Dan + Shay,Speechless,14,7,30,87,2019-10-13,87,2019-10-13
15,up,Maren Morris,The Bones,17,6,30,76,2019-12-22,50,2020-01-12
16,down,Kelsea Ballerini,Track Four,15,7,11,85,2020-03-29,85,2020-03-29
17,down,Dan + Shay,Tequila,16,6,30,,,,
18,up,Danielle Bradbery,Never Have I Ever,20,9,4,,,,
19,up,テイラー・スウィフト,All Too Well,19,13,30,,,,
20,down,テイラー・スウィフト,Stay Stay Stay,18,14,30,,,,
21,up,Kane Brown & John Legend,Last Time I Say Sorry,35,21,10,92,2020-03-29,55,2020-04-12
22,up,Taylor Swift,Our Song,23,18,30,,,,
23,down,Taylor Swift,Sparks Fly,22,13,30,,,,
24,down,テイラー・スウィフト,Starlight,21,19,30,,,,
25,up,Taylor Swift,Back to December,25,12,30,,,,
26,up,Taylor Swift,Speak Now,26,24,30,,,,
27,up,テイラー・スウィフト,Begin Again,27,21,30,,,,
28,up,テイラー・スウィフト,Holy Ground,28,20,30,,,,
29,down,テイラー・スウィフト,Treacherous,24,22,30,,,,
30,up,テイラー・スウィフト,I Almost Do,31,18,30,,,,
31,up,Sam Hunt,Body Like a Back Road,39,30,29,,,,
32,down,テイラー・スウィフト,State Of Grace,29,23,30,,,,
33,down,Rascal Flatts,Life Is a Highway,32,8,30,,,,
34,up,Kacey Musgraves,Rainbow,37,5,30,80,2019-10-20,80,2019-10-20
35,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,26,30,,,,
36,up,Taylor Swift,Teardrops On My Guitar (Pop Version),41,15,30,,,,
37,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),30,25,30,,,,
38,down,Taylor Swift,Enchanted,33,6,30,,,,
39,down,テイラー・スウィフト,Sad Beautiful Tragic,38,21,30,,,,
40,down,テイラー・スウィフト,The Lucky One,36,30,30,,,,
41,up,Dan + Shay,19 You + Me,48,27,30,,,,
42,up,Maren Morris,A Song for Everything,67,21,29,,,,
43,up,Ingrid Andress,We're Not Friends,61,38,29,,,,
44,down,Sam Hunt,Break Up in a Small Town,42,12,30,,,,
45,up,Morgan Wallen,More than My Hometown,50,7,7,40,2020-04-26,40,2020-04-26
46,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),58,26,6,,,,
47,down,Ingrid Andress,The Stranger,43,22,10,,,,
48,down,Dan + Shay,All To Myself,46,20,30,,,,
49,up,Taylor Swift,New Year’s Day,51,22,30,,,,
50,down,Ingrid Andress,More Hearts Than Mine,40,11,29,,,,
51,up,Shania Twain,Up! (Red),53,38,30,,,,
52,down,Dan + Shay,Speechless (feat. Tori Kelly),45,28,30,,,,
53,up,Taylor Swift,Ours,59,45,30,,,,
54,down,Taylor Swift,Love Story,49,7,30,,,,
55,down,Shania Twain,You're Still the One (International Mix),54,33,30,,,,
56,down,Blanco Brown,The Git Up,47,16,30,47,2019-10-27,47,2019-10-27
57,down,Parmalee & Blanco Brown,Just the Way,52,32,10,,,,
58,down,Olivia Newton-John,Have You Never Been Mellow,56,6,29,,,,
59,up,Sam Hunt,Hard to Forget,68,29,16,92,2020-05-03,92,2020-05-03
60,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",62,16,27,,,,
61,up,Kacey Musgraves,Butterflies,65,39,17,,,,
62,down,Gabby Barrett,I Hope,60,7,21,99,2020-01-12,78,2020-03-22
