Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,117,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,117,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,117,,,,
4,up,テイラー・スウィフト,22,4,3,117,,,,
5,up,Kacey Musgraves,simple times,5,3,21,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,117,7,2019-10-06,7,2019-10-06
7,up,Home Free,Life is a Highway,14,7,8,,,,
8,up,テイラー・スウィフト,Red,9,5,117,,,,
9,down,Taylor Swift,You Belong With Me,7,6,117,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,2,51,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,Enchanted,11,6,117,,,,
12,up,Taylor Swift,Mine (US Version),12,6,117,,,,
13,down,Maren Morris,Circles Around This Town,8,6,4,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,6,117,,,,
15,up,Dan + Shay,Glad You Exist,16,5,52,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,18,4,67,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,43,,,,
18,up,Rascal Flatts,Life Is a Highway,24,8,117,,,,
19,up,Taylor Swift,Mean,21,10,117,,,,
20,down,Danielle Bradbery,Break My Heart Again,13,13,3,,,,
21,down,テイラー・スウィフト,All Too Well,17,13,117,,,,
22,up,Dan + Shay,Speechless,23,7,117,87,2019-10-13,87,2019-10-13
23,down,Dan + Shay,Good Things,22,9,29,,,,
24,up,テイラー・スウィフト,Starlight,30,19,117,,,,
25,down,Kacey Musgraves,cherry blossom,20,7,21,,,,
26,up,Maren Morris,The Bones,26,6,117,76,2019-12-22,50,2020-01-12
27,up,テイラー・スウィフト,Stay Stay Stay,28,14,117,,,,
28,down,Kacey Musgraves,Fix You,25,11,11,,,,
29,up,Taylor Swift,Bonus Track 1 (From The Vault),29,2,45,86,2021-04-04,86,2021-04-04
30,down,Dan + Shay,Steal My Love,27,7,25,,,,
31,up,Dan + Shay,Tequila,31,6,117,,,,
32,up,Taylor Swift,Love Story,32,6,117,,,,
33,up,Taylor Swift,Sparks Fly,33,13,117,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),35,9,43,,,,
35,up,Keith Urban,One Too Many,36,5,72,,,,
36,up,Taylor Swift,Back to December,42,12,117,,,,
37,up,テイラー・スウィフト,Begin Again,41,21,117,,,,
38,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),34,28,37,,,,
39,up,Taylor Swift,Speak Now,40,24,117,,,,
40,down,Taylor Swift,Our Song,39,18,117,,,,
41,up,テイラー・スウィフト,I Almost Do,49,18,117,,,,
42,down,Luke Combs,Forever After All,37,2,67,20,2020-11-01,20,2020-11-01
43,up,Florida Georgia Line,H.O.L.Y.,47,11,117,,,,
44,up,Dan + Shay,All To Myself,46,20,117,,,,
45,up,Kane Brown,Whiskey Sour,53,45,3,,,,
46,up,Olivia Newton-John,Have You Never Been Mellow,59,6,111,,,,
47,up,テイラー・スウィフト,State Of Grace,48,23,117,,,,
48,down,テイラー・スウィフト,Treacherous,45,22,117,,,,
49,up,テイラー・スウィフト,Holy Ground,54,20,117,,,,
50,down,Walker Hayes,Fancy Like,38,6,31,,,,
51,up,Mark Diamond,Dance It Up,83,51,2,,,,
52,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),67,26,116,,,,
53,up,Cody Johnson,'Til You Can't,57,8,19,,,,
54,up,Gabby Barrett,I Hope (feat. Charlie Puth),65,15,91,77,2020-04-26,77,2020-04-26
55,down,Kacey Musgraves,Rainbow,50,5,111,80,2019-10-20,80,2019-10-20
56,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,63,13,28,,,,
57,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,68,5,88,,,,
58,up,Thomas Rhett,Slow Down Summer,62,23,13,,,,
59,up,Taylor Swift,Fearless (Taylor’s Version),64,6,43,,,,
60,up,Ingrid Andress & Sam Hunt,Wishful Drinking,60,17,26,,,,
61,down,Sam Hunt,Body Like a Back Road,52,30,116,,,,
62,up,Kim Carnes,Bette Davis Eyes,69,46,95,,,,
63,down,Niko Moon,GOOD TIME,56,29,24,,,,
64,down,Kane Brown & H.E.R.,Blessed & Free,55,19,18,,,,
65,up,Lady Antebellum,Need You Now,74,30,61,,,,
66,up,Kane Brown,One Mississippi,73,37,24,,,,
67,down,Kacey Musgraves,justified,51,7,23,,,,
68,down,Ryan Hurd & Maren Morris,Chasing After You,44,44,43,,,,
69,down,テイラー・スウィフト,The Lucky One,61,30,114,,,,
70,up,Mitchell Tenpenny,Truth About You,72,49,17,,,,
71,down,テイラー・スウィフト,Sad Beautiful Tragic,70,21,114,,,,
72,down,Dan + Shay,19 You + Me,66,27,105,,,,
73,up,Taylor Swift,Bonus Track 2 (From The Vault),78,5,43,63,2021-04-18,63,2021-04-18
74,down,Jimmie Allen & Noah Cyrus,This is Us,58,9,101,,,,
75,-,Morgan Wade,Carry Me Home,-,25,1,,,,
76,-,Morgan Wade,Wilder Days,-,29,2,,,,
77,up,Sam Hunt,23,85,18,21,,,,
78,-,Dixie Chicks,Wide Open Spaces,-,41,1,,,,
79,down,Gabby Barrett,I Hope,76,7,108,99,2020-01-12,78,2020-03-22
80,-,Walker Hayes,AA,-,66,1,,,,
81,down,Dan + Shay,I Should Probably Go To Bed,77,8,79,,,,
82,-,Parmalee & Blanco Brown,Just the Way,-,32,64,,,,
83,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,23,9,,,,
84,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),75,25,111,,,,
85,-,Thomas Rhett,Church Boots,-,26,1,,,,
86,down,Faith Hill,Breathe,79,64,21,,,,
87,-,George Strait,My Life's Been Grand,-,85,1,,,,
88,-,テイラー・スウィフト,I Heart?,-,50,65,,,,
89,-,Taylor Swift,Ours,-,45,85,,,,
90,-,Shania Twain,You're Still the One,-,29,26,,,,
91,down,Lee Ann Womack,I Hope You Dance,81,81,2,,,,
92,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,13,1,,,,
93,-,Miranda Lambert,If I Was a Cowboy,-,76,7,,,,
94,up,Taylor Swift,Teardrops On My Guitar (Pop Version),97,15,93,,,,
95,-,Luke Combs,Doin' This,-,26,11,,,,
96,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,40,,,,
97,-,Jordan Davis,Singles You Up,-,48,19,,,,
98,-,Cole Swindell & Lainey Wilson,Never Say Never,-,71,2,,,,
99,-,Morgan Wade,Run,-,99,1,,,,
100,down,ERNEST & Morgan Wallen,Flower Shops,43,17,5,,,,
