Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,192,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,192,21,2019-10-06,9,2019-10-13
3,up,Morgan Wallen,Last Night,3,2,23,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,5,4,19,,,,
5,up,テイラー・スウィフト,22,6,3,192,,,,
6,up,Luke Combs,Fast Car,8,4,15,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,192,,,,
8,down,Lil Durk,Stand By Me (feat. Morgan Wallen),7,5,5,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,2,126,18,2021-02-21,18,2021-02-21
10,up,Morgan Wallen,You Proof,11,4,61,,,,
11,down,Taylor Swift,Enchanted,10,6,192,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,192,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,Red,13,5,192,,,,
14,up,Rascal Flatts,Life Is a Highway,15,8,192,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,118,,,,
16,up,Morgan Wallen,Chasin' You,16,10,100,,,,
17,up,Willie Nelson,"Twinkle, Twinkle Little Star",17,13,61,,,,
18,up,Morgan Wallen,Wasted on You,18,2,107,45,2021-01-17,45,2021-01-17
19,up,Dan + Shay,Speechless,19,7,192,87,2019-10-13,87,2019-10-13
20,up,Bailey Zimmerman,Religiously,23,10,8,,,,
21,up,Taylor Swift,Mean,22,10,192,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,6,192,,,,
23,up,Morgan Wallen,One Thing At A Time,27,4,32,,,,
24,down,Jelly Roll,NEED A FAVOR,20,20,5,,,,
25,up,Taylor Swift,Mine,28,14,86,,,,
26,down,Taylor Swift,Sparks Fly,25,13,192,,,,
27,up,Morgan Wallen,Everything I Love,59,6,23,,,,
28,down,Taylor Swift,Mine (US Version),26,6,192,,,,
29,up,Zach Bryan,Something in the Orange,29,3,63,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),24,6,97,,,,
31,down,Wildflowers,I'm Falling in Love (feat. Emmi),30,23,26,,,,
32,down,Taylor Swift,Back to December,31,12,192,,,,
33,down,Dan + Shay,Glad You Exist,32,5,127,,,,
34,down,Morgan Wallen,Thought You Should Know,33,11,51,,,,
35,up,Dan + Shay,Tequila,38,6,192,,,,
36,down,Maren Morris,The Bones,35,6,192,76,2019-12-22,50,2020-01-12
37,down,Kane Brown,Thank God,36,5,44,,,,
38,up,Sam Hunt,Body Like a Back Road,49,30,188,,,,
39,down,Dan + Shay,All To Myself,37,20,192,,,,
40,up,Nelly & Florida Georgia Line,Lil Bit,42,4,142,,,,
41,up,テイラー・スウィフト,Stay Stay Stay,41,14,192,,,,
42,down,テイラー・スウィフト,All Too Well,39,13,192,,,,
43,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),34,9,19,,,,
44,up,mc's kako,Where We Are,47,44,4,,,,
45,down,テイラー・スウィフト,Starlight,43,19,192,,,,
46,up,Taylor Swift,Speak Now,46,24,192,,,,
47,down,Taylor Swift,Our Song,44,18,192,,,,
48,down,Taylor Swift,Fifteen (Taylor’s Version),40,9,118,,,,
49,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),45,25,178,,,,
50,up,Dan + Shay,19 You + Me,50,27,178,,,,
51,up,Jake Owen,On the Boat Again,90,51,2,,,,
52,down,Jessie Murph & Maren Morris,Texas,48,40,5,,,,
53,up,Taylor Swift,Tim Mcgraw,53,18,65,,,,
54,down,Taylor Swift,Teardrops On My Guitar (Pop Version),52,15,150,,,,
55,up,Olivia Newton-John,Have You Never Been Mellow,57,6,186,,,,
56,up,Taylor Swift,The Way I Loved You (Taylor’s Version),56,14,57,,,,
57,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],60,39,129,,,,
58,down,Lady Antebellum,Need You Now,54,30,129,,,,
59,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,62,5,162,,,,
60,up,Kenny Chesney,Summertime,91,60,2,,,,
61,up,Dan + Shay,Good Things,66,9,104,,,,
62,down,Dan + Shay,Steal My Love,61,7,100,,,,
63,up,Morgan Wallen,Whiskey Glasses,72,16,100,,,,
64,up,Florida Georgia Line,H.O.L.Y.,70,11,192,,,,
65,up,Dan + Shay,You,65,22,67,,,,
66,up,Taylor Swift,Picture to Burn,67,31,67,,,,
67,down,Kacey Musgraves,Butterflies,64,34,95,,,,
68,down,Taylor Swift,Dear John,55,55,66,,,,
69,up,Maren Morris,80s Mercedes,96,69,3,,,,
70,up,Cole Swindell,Chillin' It,92,70,2,,,,
71,up,テイラー・スウィフト,I Almost Do,77,18,187,,,,
72,up,Luke Combs,Forever After All,75,2,134,20,2020-11-01,20,2020-11-01
73,up,Jake Owen,Barefoot Blue Jean Night,93,73,2,,,,
74,up,Tim McGraw,Something Like That,94,74,2,,,,
75,-,Luke Combs,When It Rains It Pours,-,45,31,,,,
76,down,Kim Carnes,Bette Davis Eyes,71,46,168,,,,
77,-,Luke Bryan,One Margarita,-,77,4,72,2020-03-22,72,2020-03-22
78,down,Luke Combs,Beautiful Crazy,58,28,32,,,,
79,-,Jake Owen,Down to the Honkytonk,-,79,2,,,,
80,down,Zach Bryan,"Burn, Burn, Burn",74,21,6,,,,
81,up,Chris Stapleton,Tennessee Whiskey,99,24,23,,,,
82,down,Old Dominion,Memory Lane,69,48,20,,,,
83,down,テイラー・スウィフト,Begin Again,68,21,190,,,,
84,down,テイラー・スウィフト,State Of Grace,78,23,183,,,,
85,down,Morgan Wallen,7 Summers,80,3,38,51,2020-08-23,51,2020-08-23
86,-,Jake Owen,Hot Truck Beer,-,86,1,,,,
87,down,Dierks Bentley,Home,81,55,21,,,,
88,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,66,4,,,,
89,up,Danielle Bradbery,Break My Heart Again,89,13,65,,,,
90,-,Alan Jackson,Chattahoochee (Extended Mix),-,90,1,,,,
91,down,Gabby Barrett,Glory Days,79,55,4,,,,
92,-,Tyler Hubbard,Dancin’ In The Country,-,57,26,,,,
93,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,93,1,,,,
94,down,Taylor Swift,Hey Stephen (Taylor’s Version),51,11,45,,,,
95,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,13,23,,,,
96,up,Dan + Shay,Nothin' Like You,98,48,37,,,,
97,down,テイラー・スウィフト,Holy Ground,86,20,173,,,,
98,up,Florida Georgia Line,Cruise,100,62,43,,,,
99,down,Kelsea Ballerini,Blindsided,97,78,18,,,,
100,-,Taylor Swift,Better Than Revenge,-,57,57,,,,
