Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,141,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,141,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,141,,,,
4,up,テイラー・スウィフト,22,4,3,141,,,,
5,up,Luke Combs,The Kind of Love We Make,5,5,5,,,,
6,up,Morgan Wallen,You Proof,6,4,10,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,141,7,2019-10-06,7,2019-10-06
8,up,Bailey Zimmerman,Rock and A Hard Place,8,5,6,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,2,75,18,2021-02-21,18,2021-02-21
10,up,Zach Bryan,Something in the Orange,10,3,12,,,,
11,up,テイラー・スウィフト,Red,11,5,141,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,67,,,,
13,up,Taylor Swift,Enchanted,14,6,141,,,,
14,down,Rascal Flatts,Life Is a Highway,12,8,141,,,,
15,up,Morgan Wallen,Wasted on You,15,2,56,45,2021-01-17,45,2021-01-17
16,up,Dan + Shay,Speechless,19,7,141,87,2019-10-13,87,2019-10-13
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,6,141,,,,
18,down,Dan + Shay,Glad You Exist,17,5,76,,,,
19,down,Morgan Wallen,Whiskey Glasses,18,16,57,,,,
20,up,Taylor Swift,Mine,20,14,35,,,,
21,up,Taylor Swift,Mean,21,10,141,,,,
22,up,Nelly & Florida Georgia Line,Lil Bit,22,4,91,,,,
23,up,Dan + Shay,Tequila,24,6,141,,,,
24,down,Taylor Swift,Mine (US Version),23,6,141,,,,
25,up,Taylor Swift,Back to December,26,12,141,,,,
26,down,Jordan Davis,What My World Spins Around,25,12,8,,,,
27,up,Kacey Musgraves,simple times,27,3,45,,,,
28,up,Taylor Swift,Bonus Track 1 (From The Vault),29,2,69,86,2021-04-04,86,2021-04-04
29,up,テイラー・スウィフト,All Too Well,30,13,141,,,,
30,down,Morgan Wallen,Chasin' You,28,10,49,,,,
31,up,Shania Twain,You're Still the One,35,29,46,,,,
32,up,テイラー・スウィフト,Stay Stay Stay,39,14,141,,,,
33,down,Taylor Swift,Our Song,32,18,141,,,,
34,down,テイラー・スウィフト,Starlight,33,19,141,,,,
35,up,Dan + Shay,All To Myself,37,20,141,,,,
36,up,Taylor Swift,Sparks Fly,36,13,141,,,,
37,down,Maren Morris,The Bones,34,6,141,76,2019-12-22,50,2020-01-12
38,up,Lady Antebellum,Need You Now,57,30,79,,,,
39,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],42,39,78,,,,
40,down,Sam Hunt,Water Under The Bridge,38,38,4,,,,
41,down,Dan + Shay,Good Things,40,9,53,,,,
42,down,Morgan Wallen,Thought You Should Know,31,11,10,,,,
43,up,Sam Hunt,Body Like a Back Road,59,30,140,,,,
44,up,Florida Georgia Line,H.O.L.Y.,46,11,141,,,,
45,down,Jimmie Allen & Noah Cyrus,This is Us,44,9,124,,,,
46,down,Taylor Swift,Fifteen (Taylor’s Version),43,9,67,,,,
47,up,Dan + Shay,19 You + Me,64,27,127,,,,
48,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,45,5,112,,,,
49,up,Ingrid Andress,Pain,54,32,5,,,,
50,down,Sam Hunt,Break Up in a Small Town,41,12,85,,,,
51,down,Kane Brown & H.E.R.,Blessed & Free,47,19,39,,,,
52,down,Olivia Newton-John,Have You Never Been Mellow,50,6,135,,,,
53,down,Taylor Swift,Teardrops On My Guitar (Pop Version),49,15,102,,,,
54,down,Taylor Swift,Speak Now,53,24,141,,,,
55,down,Kelsea Ballerini,HEARTFIRST,48,23,15,,,,
56,up,Kim Carnes,Bette Davis Eyes,56,46,117,,,,
57,up,Gabby Barrett,I Hope (feat. Charlie Puth),60,15,115,77,2020-04-26,77,2020-04-26
58,up,テイラー・スウィフト,Begin Again,61,21,141,,,,
59,down,Danielle Bradbery,Break My Heart Again,58,13,27,,,,
60,up,Willie Nelson,"Twinkle, Twinkle Little Star",70,13,17,,,,
61,up,Taylor Swift,The Story of Us,65,37,92,,,,
62,up,Maren Morris,Circles Around This Town,69,6,28,,,,
63,down,Kane Brown,Like I Love Country Music,55,25,10,,,,
64,up,Dan + Shay,Steal My Love,66,7,49,,,,
65,up,Tyler Hubbard,5 Foot 9,68,35,9,,,,
66,down,Luke Combs,Forever After All,63,2,83,20,2020-11-01,20,2020-11-01
67,down,Cole Swindell,She Had Me At Heads Carolina,52,24,9,,,,
68,up,Taylor Swift,The Way I Loved You (Taylor’s Version),74,14,36,,,,
69,up,テイラー・スウィフト,State Of Grace,73,23,141,,,,
70,up,テイラー・スウィフト,I Almost Do,72,18,141,,,,
71,up,Shania Twain,Up! (Red),81,38,56,,,,
72,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),71,25,127,,,,
73,up,テイラー・スウィフト,Holy Ground,83,20,140,,,,
74,up,Keith Urban,One Too Many,77,5,96,,,,
75,down,Kacey Musgraves,Rainbow,62,5,128,80,2019-10-20,80,2019-10-20
76,down,Elvis Presley,Always On My Mind,67,67,3,,,,
77,up,Nate Smith,Whiskey On You,85,10,10,,,,
78,down,Cody Johnson,'Til You Can't,75,8,43,,,,
79,-,Florida Georgia Line,Cruise,-,62,22,,,,
80,down,Gabby Barrett,I Hope,78,7,132,99,2020-01-12,78,2020-03-22
81,down,Morgan Wallen,Sand in My Boots,80,4,27,75,2021-01-17,71,2021-01-24
82,up,テイラー・スウィフト,I Heart?,84,50,78,,,,
83,up,Bailey Zimmerman,Fall In Love,87,16,8,,,,
84,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),79,26,136,,,,
85,up,Ingrid Andress,Seeing Someone Else,90,23,10,,,,
86,down,Elle King,Worth A Shot (feat. Dierks Bentley),51,6,10,,,,
87,-,Dan + Shay,Nothin' Like You,-,48,23,,,,
88,-,Skeeter Davis,The End of the World,-,79,2,,,,
89,-,Ingrid Andress,The Stranger,-,22,76,,,,
90,up,テイラー・スウィフト,The Lucky One,94,30,130,,,,
91,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),96,46,37,,,,
92,up,Taylor Swift,Ours,95,45,94,,,,
93,down,Carrie Underwood,Before He Cheats,86,75,4,,,,
94,-,Carrie Underwood,Ghost Story,-,23,12,,,,
95,up,Dan + Shay,You,99,22,18,,,,
96,-,Keith Urban,Brown Eyes Baby,-,96,1,,,,
97,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),82,28,58,,,,
98,down,Thomas Rhett,What's Your Country Song,76,27,78,,,,
99,-,テイラー・スウィフト,Treacherous,-,22,132,,,,
100,-,Jimmie Allen,Down Home,-,75,4,,,,
