Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,61,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,61,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,61,,,,
4,up,テイラー・スウィフト,22,4,3,61,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,61,7,2019-10-06,7,2019-10-06
6,up,Luke Combs,Forever After All,6,2,11,20,2020-11-01,20,2020-11-01
7,up,Gabby Barrett,I Hope,11,7,52,99,2020-01-12,78,2020-03-22
8,down,テイラー・スウィフト,Red,7,5,61,,,,
9,down,Taylor Swift,You Belong With Me,8,6,61,,,,
10,down,Morgan Wallen,Somebody's Problem,9,3,7,84,2020-11-29,49,2021-01-17
11,up,Taylor Swift,Mine (US Version),12,6,61,,,,
12,down,Morgan Wallen,Still Goin Down,10,4,7,92,2020-11-29,92,2020-11-29
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,6,61,,,,
14,up,Keith Urban,One Too Many,14,5,16,,,,
15,up,Diplo,Heartless (feat. Morgan Wallen),15,8,53,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,15,35,77,2020-04-26,77,2020-04-26
17,down,Taylor Swift,Mean,16,10,61,,,,
18,up,Maren Morris,The Bones,23,6,61,76,2019-12-22,50,2020-01-12
19,down,Dan + Shay,I Should Probably Go To Bed,18,8,23,,,,
20,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),60,6,41,,,,
21,down,Dan + Shay,Speechless,19,7,61,87,2019-10-13,87,2019-10-13
22,down,Taylor Swift,Love Story,20,5,61,,,,
23,up,Florida Georgia Line,H.O.L.Y.,28,11,61,,,,
24,up,Dan + Shay,Tequila,25,6,61,,,,
25,down,テイラー・スウィフト,All Too Well,21,13,61,,,,
26,down,Jimmie Allen & Noah Cyrus,This is Us,22,9,45,,,,
27,down,テイラー・スウィフト,Stay Stay Stay,24,14,61,,,,
28,up,テイラー・スウィフト,Starlight,30,19,61,,,,
29,up,Morgan Wallen,More than My Hometown,39,7,38,40,2020-04-26,40,2020-04-26
30,up,Rascal Flatts,Life Is a Highway,33,8,61,,,,
31,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,26,5,32,,,,
32,down,Taylor Swift,Sparks Fly,29,13,61,,,,
33,down,Taylor Swift,Back to December,31,12,61,,,,
34,down,Taylor Swift,Our Song,32,18,61,,,,
35,down,テイラー・スウィフト,Treacherous,34,22,61,,,,
36,up,Morgan Wallen,7 Summers,37,3,21,51,2020-08-23,51,2020-08-23
37,up,Nelly & Florida Georgia Line,Lil Bit,41,4,11,,,,
38,down,テイラー・スウィフト,Begin Again,36,21,61,,,,
39,up,Sam Hunt,Body Like a Back Road,45,30,60,,,,
40,down,Taylor Swift,Speak Now,35,24,61,,,,
41,up,テイラー・スウィフト,I Almost Do,42,18,61,,,,
42,up,テイラー・スウィフト,State Of Grace,43,23,61,,,,
43,down,Taylor Swift,Enchanted,38,6,61,,,,
44,up,Taylor Swift,The Story of Us,46,37,61,,,,
45,up,Parmalee & Blanco Brown,Just the Way,59,32,40,,,,
46,down,Kelsea Ballerini,Track Four,44,7,42,85,2020-03-29,85,2020-03-29
47,up,Kacey Musgraves,Rainbow,54,5,61,80,2019-10-20,80,2019-10-20
48,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,48,1,,,,
49,down,テイラー・スウィフト,Holy Ground,40,20,61,,,,
50,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,26,61,,,,
51,up,テイラー・スウィフト,I Heart?,76,50,36,,,,
52,up,Lee Brice,One of Them Girls,68,30,31,61,2020-04-19,61,2020-04-19
53,down,Seaforth,Everything Falls for You,47,43,24,,,,
54,down,Taylor Swift,Teardrops On My Guitar (Pop Version),50,15,61,,,,
55,up,Chris Stapleton,Starting Over,70,12,19,,,,
56,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),55,25,61,,,,
57,down,Ingrid Andress,Lady Like,53,20,57,,,,
58,up,Kim Carnes,Bette Davis Eyes,61,46,58,,,,
59,down,テイラー・スウィフト,The Lucky One,58,30,61,,,,
60,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),81,60,2,,,,
61,up,Diplo & ERNEST,Bottle's Bout Dead,93,58,2,,,,
62,-,Wild Boar Pu,Future Regress Sound,-,62,1,,,,
63,-,Wild Boar Pu,Northern Climate,-,63,1,,,,
64,-,Elijah Mclaughlin,Take Your Time,-,64,1,,,,
65,up,Sam Hunt,Hard to Forget,86,29,34,92,2020-05-03,92,2020-05-03
66,-,Wild Boar Pu,Wild and Spontaneous,-,66,1,,,,
67,down,テイラー・スウィフト,Sad Beautiful Tragic,52,21,61,,,,
68,up,Taylor Swift,New Year’s Day,73,22,61,,,,
69,-,Elijah Mclaughlin,You Lost Her,-,65,3,,,,
70,-,Elijah Mclaughlin,Give Up Free,-,70,2,,,,
71,-,Elijah Mclaughlin,Little Wing,-,71,3,,,,
72,-,黃 存山,I Believe That,-,72,1,,,,
73,-,黃 存山,All the Troubles,-,73,1,,,,
74,down,Dan + Shay,All To Myself,51,20,61,,,,
75,-,Elijah Mclaughlin,Arrogance of You,-,75,1,,,,
76,-,Elijah Mclaughlin,The Love of Heaven,-,71,2,,,,
77,down,Thomas Rhett,What's Your Country Song,66,27,8,,,,
78,-,Elijah Mclaughlin,Soul Is Eternal Life,-,73,2,,,,
79,down,Diplo & Leon Bridges,Horizon,67,67,2,,,,
80,-,Elijah Mclaughlin,Taking Pictures,-,80,4,,,,
81,-,Elijah Mclaughlin,Go to Purgatory,-,81,2,,,,
82,-,Wild Boar Pu,The Feeling of a Pulse Beating,-,82,1,,,,
83,-,Elijah Mclaughlin,Actor Youth,-,75,3,,,,
84,-,黃 存山,Lost Beauty,-,84,1,,,,
85,-,Wild Boar Pu,A Close Friend,-,85,1,,,,
86,-,Nolan Burgess,My Heart Never Knew,-,86,1,,,,
87,-,Wild Boar Pu,Fear Detracts from Welfare,-,87,1,,,,
88,-,Elijah Mclaughlin,Invalid Objection,-,85,2,,,,
89,-,Wild Boar Pu,Assist in Completing Ideas,-,89,1,,,,
90,-,Elijah Mclaughlin,Little Boy,-,77,2,,,,
91,-,黃 存山,Is Not Love,-,91,1,,,,
92,-,Elijah Mclaughlin,Fresh Air,-,89,2,,,,
93,-,黃 存山,Shed a Tear,-,93,1,,,,
94,-,Wild Boar Pu,The Shifting Soul in My Mind,-,94,1,,,,
95,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),83,46,28,,,,
96,-,Wild Boar Pu,Grass on a Sand Pile,-,96,1,,,,
97,-,Kane Brown,Cool Again,-,34,10,90,2020-05-03,90,2020-05-03
98,-,Nolan Burgess,An Everlasting Longing,-,98,1,,,,
99,down,Luke Combs,Beer Never Broke My Heart,72,17,22,70,2019-10-06,41,2019-11-17
100,down,Olivia Newton-John,Have You Never Been Mellow,62,6,60,,,,
