Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carolina Wallin Pérez,Pärlor och svin,2,1,239,,,,
2,up,Nils Landgren,Christmas With My Friends,3,1,234,,,,
3,up,e.s.t.,Leucocyte,4,2,239,,,,
4,up,Dan Berglund,Dan Berglund's Tonbruket,5,3,238,,,,
5,up,Nina Simone,Nina Simone: The Greatest Hits,6,4,233,,,,
6,up,Esbjörn Svensson Trio,Live In Hamburg,7,4,234,,,,
7,down,Jan Johansson,Jazz På Svenska,1,1,209,,,,
8,up,Rigmor Gustafsson with radio string quartet vienna,Calling You,8,6,239,,,,
9,up,Lovecoach,Have Yourself a Merry Little Christmas,9,7,239,,,,
10,up,Herbie Hancock,The Imagine Project,10,8,238,,,,
11,up,Jeanette Lindström,Attitude & Orbit Control (Bonus Track Version),11,10,237,,,,
12,up,Nils Landgren,Christmas With My Friends II,12,10,201,,,,
13,up,Tal Wilkenfeld,Transformation,13,13,239,,,,
14,up,Nils Landgren,Christmas With My Friends (Bonus Track Edition),14,10,236,,,,
15,up,Nina Ramsby Ludvig Berghe Trio,Du har blivit stor nu (en kamp!),15,14,239,,,,
16,up,Tonbruket,Dig It to the End,16,13,239,,,,
17,up,Jan Johansson,Jazz På Ryska,17,9,230,,,,
18,up,Nils Landgren Funk Unit,Funk for Life,18,17,239,,,,
19,up,Esbjörn Svensson Trio,301,19,11,237,,,,
20,up,Steve Dobrogosz,Golden Slumbers,20,18,239,,,,
21,up,The Dave Brubeck Quartet,Time Out,21,18,224,,,,
22,up,Stan Getz,The Very Best Of - Deluxe Remastered Edition,22,15,238,,,,
23,up,Nils Landgren & Johan Norberg,Chapter Two/2,23,21,236,,,,
24,up,Jan Johansson,Musik Genom Fyra Sekler,24,17,170,,,,
25,up,Nils Landgren Funk Unit,Licence to Funk,25,6,237,,,,
26,up,Kenny G,Kenny G: Greatest Hits,26,22,104,,,,
27,-,Nils Landgren Funk Unit,Funky Abba,-,7,238,,,,
28,-,Koop,Koop Islands (Bonus Track Edition),-,2,236,,,,
29,down,Pat Metheny,Kin (<-->),27,24,154,,,,
30,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",37,30,2,,,,
31,-,Keith Jarrett,The Köln Concert (Live),-,1,166,,,,
