Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,220,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,222,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,1,222,,,,
4,up,Gotan Project,La Revancha del Tango,15,2,239,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,3,231,,,,
6,down,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,4,4,217,,,,
7,down,Pitbull,Global Warming (Deluxe Version),5,4,238,,,,
8,down,Buddha Bar,Buddha Bar XIII,6,4,234,,,,
9,up,Juan Luis Guerra,Bachata Rosa,35,4,224,,,,
10,down,Julio Iglesias,My Life: The Greatest Hits,7,5,239,,,,
11,down,Marc Anthony,3.0,8,6,233,,,,
12,up,Manu Chao,Clandestino,39,6,223,,,,
13,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,8,236,,,,
14,up,Marc Anthony,Sigo Siendo Yo,33,10,237,,,,
15,down,Romeo Santos,"Fórmula, Vol. 1",10,9,239,,,,
16,down,Alvaro Soler,Eterno Agosto,11,11,235,,,,
17,down,Verschiedene Interpreten,The Best of Buena Vista,12,12,239,,,,
18,-,Banda Corrida,Banda Corrida: Studio 102 Essentials,-,18,1,,,,
19,down,Rodrigo y Gabriela,Rodrigo y Gabriela,13,13,238,,,,
20,down,Gloria Estefan,Mi Tierra,14,14,222,,,,
21,down,Gloria Estefan,90 Millas,16,15,237,,,,
22,down,Elvis Crespo,Suavemente,17,14,235,,,,
23,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,21,19,230,,,,
24,down,Gotan Project,Lunático,18,3,240,,,,
25,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,23,20,219,,,,
26,down,Céu,Céu,19,17,234,,,,
27,down,Eric Vaarzon Morel,Sol y Sombra,20,16,238,,,,
28,down,Aventura,We Broke the Rules,24,21,240,,,,
29,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),37,22,230,,,,
30,up,Shakira,El Dorado,43,23,236,,,,
31,down,Patrick Bruel,Alors regarde,25,24,237,,,,
32,up,Maná,MTV Unplugged: Maná (Live),42,18,231,,,,
33,down,Gotan Project,Gotan Project Live,26,26,240,,,,
34,down,Sara Tavares,Xinti,27,19,238,,,,
35,down,Buika,Niña de Fuego,28,27,238,,,,
36,down,Verschillende artiesten,Zomer Hits - Spanje,34,30,179,,,,
37,down,Gipsy Kings,Love Songs,29,27,233,,,,
38,down,Yasmin Levy,Sentir,30,29,238,,,,
39,down,Prince Royce,Prince Royce,31,30,235,,,,
40,down,Julio Iglesias,Personalidad,32,32,229,,,,
41,-,"Cafe Latino Dance Club, Latino Dance Music Academy & Cuban Latin Collection","Latin House Fever: Summer Music 2018, Electro Brazil, Latin Hits, Relax del Mar, Viva Party Mix, Open the Summer with Brazil House",-,41,1,,,,
