Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,223,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,225,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,1,225,,,,
4,up,Gotan Project,La Revancha del Tango,4,2,242,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,234,,,,
6,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,6,4,220,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,4,241,,,,
8,up,Buddha Bar,Buddha Bar XIII,9,4,237,,,,
9,down,Juan Luis Guerra,Bachata Rosa,8,4,227,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,10,5,242,,,,
11,up,Marc Anthony,3.0,11,6,236,,,,
12,up,Manu Chao,Clandestino,12,6,226,,,,
13,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",14,8,239,,,,
14,down,Gloria Estefan,The Very Best of Gloria Estefan,13,7,237,,,,
15,up,Romeo Santos,"Fórmula, Vol. 1",15,9,242,,,,
16,up,Marc Anthony,Sigo Siendo Yo,16,10,240,,,,
17,up,Alvaro Soler,Eterno Agosto,17,11,238,,,,
18,-,Fausto,"Grande, Grande é a Viagem",-,18,1,,,,
19,down,Verschiedene Interpreten,The Best of Buena Vista,18,12,242,,,,
20,down,Rodrigo y Gabriela,Rodrigo y Gabriela,19,13,241,,,,
21,up,Elvis Crespo,Suavemente,22,14,238,,,,
22,down,Gloria Estefan,Mi Tierra,20,14,225,,,,
23,down,Gloria Estefan,90 Millas,21,15,240,,,,
24,down,Gotan Project,Lunático,23,3,243,,,,
25,down,Céu,Céu,24,17,237,,,,
26,down,Eric Vaarzon Morel,Sol y Sombra,25,16,241,,,,
27,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,19,233,,,,
28,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,27,20,222,,,,
29,down,Aventura,We Broke the Rules,28,21,243,,,,
30,down,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),29,22,233,,,,
31,down,Shakira,El Dorado,30,23,239,,,,
32,down,Patrick Bruel,Alors regarde,31,24,240,,,,
33,up,Maná,MTV Unplugged: Maná (Live),33,18,234,,,,
34,up,Gotan Project,Gotan Project Live,35,26,243,,,,
35,up,Sara Tavares,Xinti,36,19,241,,,,
36,up,Gipsy Kings,Love Songs,37,27,236,,,,
37,up,Yasmin Levy,Sentir,38,29,241,,,,
38,down,Verschillende artiesten,Zomer Hits - Spanje,34,30,182,,,,
39,up,Prince Royce,Prince Royce,39,30,238,,,,
40,down,Buika,Niña de Fuego,32,27,241,,,,
41,-,Entrañas & EneEse,Aviario - EP,-,41,1,,,,
42,-,Tainy,DATA,-,42,1,,,,
43,-,Trap Docks,"AON, Vol. 2",-,43,1,,,,
44,down,Julio Iglesias,Personalidad,42,32,232,,,,
