Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,29,20,2020-11-01,20,2020-11-01
2,up,Keith Urban,One Too Many,2,1,34,,,,
3,up,Thomas Rhett,What's Your Country Song,6,3,26,,,,
4,up,Nelly & Florida Georgia Line,Lil Bit,9,1,29,,,,
5,up,Gabby Barrett,The Good Ones,5,2,40,,,,
6,down,Chris Young & Kane Brown,Famous Friends,4,3,21,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,48,77,2020-04-26,77,2020-04-26
8,up,Thomas Rhett,Country Again,13,6,4,,,,
9,down,Eric Church,Hell of a View,3,2,32,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,1,79,,,,
11,down,Chris Stapleton,Starting Over,7,1,37,,,,
12,down,Ryan Hurd & Maren Morris,Chasing After You,8,6,12,,,,
13,up,Jake Owen,Made for You,20,13,7,,,,
14,up,Brett Kissel,"Make a Life, Not a Living",17,12,10,,,,
15,up,Brett Young,Lady,16,8,37,,,,
16,down,Little Big Town,"Wine, Beer, Whiskey",15,8,29,,,,
17,up,Sam Hunt,Breaking Up Was Easy in the 90's,18,3,19,,,,
18,up,Tim McGraw & Tyler Hubbard,Undivided,19,1,17,,,,
19,down,Miranda Lambert,Settling Down,14,7,27,,,,
20,up,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),45,20,2,,,,
21,up,Ryan Griffin,"Salt, Lime & Tequila",46,15,6,,,,
22,up,Jon Pardi,Tequila Little Time,23,8,10,,,,
23,up,Lee Brice,One of Them Girls,27,2,57,61,2020-04-19,61,2020-04-19
24,up,Luke Combs,Better Together,31,3,66,60,2019-11-10,36,2019-11-17
25,up,Darius Rucker,Wagon Wheel,51,5,79,,,,
26,up,Tyler Joe Miller,Fighting,26,23,11,,,,
27,up,Carly Pearce,Next Girl,33,17,19,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,1,79,7,2019-10-06,7,2019-10-06
29,down,Blake Shelton,Minimum Wage,28,2,17,,,,
30,-,Ryan Griffin,Mama's Boy,-,30,1,,,,
31,-,Luke Bryan,Waves,-,8,4,,,,
32,down,Luke Combs,Beer Never Broke My Heart,11,3,68,70,2019-10-06,41,2019-11-17
33,down,Dan + Shay,Glad You Exist,24,3,14,,,,
34,-,Lee Brice,Memory I Don't Mess With,-,10,14,,,,
35,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,10,,,,
36,down,Luke Combs,Beautiful Crazy,29,10,78,,,,
37,up,Kenny Rogers,The Gambler,61,1,42,100,2020-03-22,100,2020-03-22
38,up,Gabby Barrett,I Hope,99,2,79,99,2020-01-12,78,2020-03-22
39,up,Luke Bryan,Down to One,40,9,29,,,,
40,down,Chris Stapleton,Maggie's Song,22,10,11,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,1,78,21,2019-10-06,9,2019-10-13
42,down,Steve Earle,Copperhead Road,25,1,39,,,,
43,up,Thomas Rhett,Heaven Right Now,72,43,2,,,,
44,up,Justin Moore,We Didn't Have Much,89,16,5,,,,
45,down,Niko Moon,GOOD TIME,36,19,22,,,,
46,down,Kelsea Ballerini,Track Nine,32,7,5,,,,
47,down,Dierks Bentley,Gone,34,32,27,,,,
48,up,Morgan Wallen,Wasted on You,97,1,16,45,2021-01-17,45,2021-01-17
49,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,45,,,,
50,-,Haley Mae Campbell,Never Been in Love,-,50,1,,,,
51,-,Royale Lynn,His & Hers,-,51,1,,,,
52,up,Josh Turner,Your Man,59,7,12,,,,
53,-,Kenny Chesney,Streets,-,53,1,,,,
54,-,Kenny Chesney,Wind On,-,54,1,,,,
55,-,Kenny Chesney,Fields Of Glory,-,55,1,,,,
56,up,Lee Brice,Soul,83,2,20,,,,
57,-,Kenny Chesney,My Anthem,-,57,1,,,,
58,-,Chris Stapleton,Broken Halos,-,23,38,,,,
59,up,Jade Eagleson,All Night to Figure It Out,66,55,8,,,,
60,down,Mitchell Tenpenny,To Us It Did,37,37,2,,,,
61,down,"Jack Ingram, Miranda Lambert & Jon Randall",Geraldene,55,55,2,,,,
62,down,Robyn Ottolini,F-150,43,33,11,,,,
63,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,3,,,,
64,-,Morgan Wallen,Cover Me Up,-,17,54,,,,
65,down,Zac Brown Band,Chicken Fried,60,24,47,,,,
66,-,The Dead South,In Hell I'll Be In Good Company,-,27,39,,,,
67,-,Sydney Mack,Medicine,-,67,1,,,,
68,-,Charley Pride,Standing in My Way,-,68,1,,,,
69,-,Sugarland,Mother,-,51,3,,,,
70,-,Jake Dodds,She Goes To Work,-,70,1,,,,
71,-,Dolly Parton,Jolene,-,39,34,,,,
72,-,Chris Lane,That's What Mamas Are For,-,72,1,,,,
73,-,崔維斯崔特,They Don't Make 'Em Like That No More,-,47,1,,,,
74,down,Taylor Swift,Bonus Track 2 (From The Vault),41,7,5,63,2021-04-18,63,2021-04-18
75,-,Tainted Lyric,Mother's Day In Heaven,-,75,1,,,,
76,-,Whiskey Myers,Stone,-,11,15,,,,
77,up,Lady Antebellum,Need You Now,87,4,41,,,,
78,down,Chris Lane,Summer Job Money,57,57,2,,,,
79,-,Luke Combs,Hurricane,-,22,34,,,,
80,up,Brooks & Dunn,My Maria,98,42,4,,,,
81,-,Morgan Wallen,More than My Hometown,-,2,52,40,2020-04-26,40,2020-04-26
82,down,Thomas Rhett,Growing Up,71,18,5,,,,
83,up,Mitchell Tenpenny,Bucket List,86,1,18,,,,
84,-,Koe Wetzel,Drunk Driving,-,84,1,,,,
85,-,Charley Pride,Kiss an Angel Good Mornin',-,19,3,,,,
86,-,マルティナ・マクブライド,In My Daughter's Eyes,-,86,1,,,,
87,down,Robby Johnson,Night Like This,30,30,2,,,,
88,-,Lainey Wilson,Things a Man Oughta Know,-,9,2,,,,
89,-,Thomas Rhett,To the Guys That Date My Girls,-,89,1,,,,
90,-,Priscilla Block,Wish You Were The Whiskey,-,59,2,,,,
91,-,Warren Zeiders,This Damn Song,-,91,1,,,,
92,-,Shania Twain,Man! I Feel Like a Woman!,-,6,27,,,,
93,-,Tainted Lyric,Mama Was Daddy Too,-,93,1,,,,
94,up,Luke Bryan,Country Girl (Shake It for Me),94,12,26,,,,
95,-,Miranda Lambert,Bluebird,-,7,63,,,,
96,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,4,,,,
97,-,Eli Young Band,Crazy Girl,-,97,1,,,,
98,down,Josh Turner,Would You Go With Me,69,52,2,,,,
99,down,Blake Shelton,God's Country,53,3,73,99,2019-10-13,93,2019-11-24
100,-,Rascal Flatts,Bless the Broken Road,-,30,4,,,,
