Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Dasha,Austin,2,2,6,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,31,,,,
4,down,Luke Combs,Where the Wild Things Are,3,2,27,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,3,6,,,,
6,up,Chris Stapleton,White Horse,7,1,36,,,,
7,up,Morgan Wallen,Last Night,10,1,60,,,,
8,down,Bellamy Brothers,Let Your Love Flow,6,3,16,,,,
9,up,Jelly Roll,Save Me (with Lainey Wilson),11,2,46,,,,
10,down,Dan + Shay,From the Ground Up,4,4,2,,,,
11,down,Luke Combs,Fast Car,9,1,53,,,,
12,up,Morgan Wallen,Spin You Around (1/24),21,4,9,,,,
13,up,Chris Stapleton,Tennessee Whiskey,17,1,228,,,,
14,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),12,12,11,,,,
15,up,Kacey Musgraves,Deeper Well,18,15,7,,,,
16,down,Jelly Roll,NEED A FAVOR,14,1,68,,,,
17,up,Nate Smith,Bulletproof,24,5,7,,,,
18,down,Owen Riegling,Old Dirt Roads,15,12,19,,,,
19,up,Zach Bryan,Something in the Orange,27,3,99,,,,
20,up,HARDY,TRUCK BED,22,5,26,,,,
21,up,Oliver Anthony Music,Rich Men North of Richmond,31,1,33,,,,
22,up,Warren Zeiders,Pretty Little Poison,42,19,38,,,,
23,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),25,12,28,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),33,3,53,18,2021-02-21,18,2021-02-21
25,down,Ole 60,Smoke & a Light,19,19,2,,,,
26,up,Tucker Wetmore,Wine Into Whiskey,39,10,5,,,,
27,up,Dan + Shay,Tequila,30,16,44,,,,
28,up,Tebey,Blinding Lights (Country Version),55,25,3,,,,
29,down,Lainey Wilson,Watermelon Moonshine,28,4,56,,,,
30,down,Chayce Beckham,23,29,1,84,,,,
31,up,Tyler Braden,Devil You Know,46,11,8,,,,
32,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,24,19,,,,
33,down,Morgan Wallen,Thinkin’ Bout Me,20,3,56,,,,
34,down,Cody Johnson,The Painter,23,14,32,,,,
35,up,Kenny Chesney,Wherever You Are Tonight,59,34,2,,,,
36,up,Cooper Alan,Take Forever (Hally's Song),40,25,18,,,,
37,up,Josh Ross,Single Again,37,2,11,,,,
38,-,Dan + Shay,Save Me The Trouble,-,29,8,,,,
39,down,Toby Keith,Don't Let the Old Man In,16,1,21,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,16,45,,,,
41,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,1,87,65,2019-12-15,21,2019-12-22
42,down,Bailey Zimmerman,Holy Smokes,26,13,5,,,,
43,-,Brandon Davis,Tough,-,43,1,,,,
44,-,Kane Brown,Fiddle in the Band,-,44,1,,,,
45,-,Zach Bryan,Oklahoma Smokeshow,-,10,48,,,,
46,up,Morgan Wallen,Wasted on You,52,1,144,45,2021-01-17,45,2021-01-17
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,101,21,2019-10-06,9,2019-10-13
48,up,Zach Bryan,Hey Driver (feat. The War and Treaty),75,17,27,,,,
49,up,Dax,To Be A Man (feat. Darius Rucker),68,2,21,,,,
50,up,Zach Bryan,Something in the Orange (Z&E's Version),50,12,89,,,,
51,up,Kacey Musgraves,Too Good to be True,54,39,4,,,,
52,up,Lainey Wilson,Wildflowers and Wild Horses,99,15,19,,,,
53,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,53,2,,,,
54,-,Keith Urban,Messed Up As Me,-,13,3,,,,
55,-,Zac Brown Band,Tie Up,-,55,1,,,,
56,-,Kenny Chesney,Take Her Home,-,26,3,,,,
57,-,Brothers Osborne,Break Mine,-,55,1,,,,
58,down,Lainey Wilson,Heart Like A Truck,45,4,73,,,,
59,up,Kacey Musgraves,The Architect,61,59,2,,,,
60,-,Johnny Cash,Ring of Fire,-,42,65,,,,
61,-,Sam Hunt,Locked Up,-,57,1,,,,
62,up,Dan + Shay,Speechless,83,7,40,87,2019-10-13,87,2019-10-13
63,up,Kelsey Hart,Life with You,98,21,17,,,,
64,down,The Reklaws,I Grew Up On a Farm,13,11,5,,,,
65,-,Zach Bryan,"Burn, Burn, Burn",-,53,8,,,,
66,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,17,34,,,,
67,up,Chris Stapleton,You Should Probably Leave,73,4,157,,,,
68,up,The Reklaws & Drake Milligan,Honky Tonkin' About,84,15,30,,,,
69,down,John Denver,"Take Me Home, Country Roads",32,28,110,,,,
70,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),57,15,11,,,,
71,-,Steve Earle,Copperhead Road,-,1,137,,,,
72,-,Parker McCollum,Burn It Down,-,48,2,,,,
73,-,Brett Young,In Case You Didn't Know,-,17,146,,,,
74,down,HARDY & Lainey Wilson,wait in the truck,62,1,82,,,,
75,down,Chris Stapleton,Starting Over,49,1,183,,,,
76,-,Jokes On Wokes,Go Woke Go Broke,-,9,7,,,,
77,-,Brothers Osborne,Get To Movin' Again,-,77,1,,,,
78,-,Lee Brice,One of Them Girls,-,2,121,61,2020-04-19,61,2020-04-19
79,-,Megan Moroney,28th of June,-,79,1,,,,
80,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,2,119,,,,
81,-,Maren Morris,The Bones,-,4,76,76,2019-12-22,50,2020-01-12
82,down,Morgan Wallen,Whiskey Glasses,67,12,211,,,,
83,down,Darius Rucker,Wagon Wheel,65,5,216,,,,
84,down,Lainey Wilson,Country's Cool Again,36,13,6,,,,
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,117,,,,
86,down,Kacey Musgraves,Cardinal,66,66,2,,,,
87,-,Josh Ross,Ain't Doin' Jack,-,28,12,,,,
88,down,Jelly Roll,Halfway To Hell,79,4,29,,,,
89,-,Muscadine Bloodline,Mary Riley,-,89,1,,,,
90,-,Warren Zeiders,Weeping Willow,-,15,13,,,,
91,-,Zach Bryan,Motorcycle Drive By,-,1,18,,,,
92,-,Luke Combs,The Kind of Love We Make,-,1,92,,,,
93,down,Dylan Scott,Good Times Go by Too Fast,70,32,11,,,,
94,-,Drake Milligan,Sounds Like Something I'd Do,-,3,34,,,,
95,down,Garth Brooks,Friends in Low Places (Live),86,27,20,,,,
96,down,Bailey Zimmerman,Rock and A Hard Place,35,1,88,,,,
97,-,Cody Jinks,I Can't Complain,-,97,1,,,,
98,-,Alan Jackson,The Older I Get,-,26,17,,,,
99,-,Garth Brooks,The Dance (Live),-,66,6,,,,
100,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,111,,,,
