Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,6,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,4,,,,
3,up,Luke Combs,Fast Car,3,1,26,,,,
4,up,Morgan Wallen,Last Night,4,1,33,,,,
5,up,Chris Stapleton,White Horse,5,1,9,,,,
6,up,Jelly Roll,NEED A FAVOR,6,1,41,,,,
7,up,Lainey Wilson,Watermelon Moonshine,7,4,29,,,,
8,up,Chris Stapleton,Think I'm In Love With You,33,8,2,,,,
9,down,Luke Combs,Love You Anyway,8,2,32,,,,
10,up,Bailey Zimmerman,Religiously,11,6,26,,,,
11,up,Chayce Beckham,23,14,1,57,,,,
12,down,Josh Ross,Trouble,10,4,37,,,,
13,up,Morgan Wallen,Everything I Love,17,8,29,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,1,201,,,,
15,up,Drake Milligan,I Got A Problem,67,15,2,,,,
16,down,Jason Aldean,Try That In A Small Town,13,1,12,,,,
17,up,Zach Bryan,Hey Driver (feat. The War and Treaty),18,17,3,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,20,3,29,,,,
19,down,Zach Bryan,Something in the Orange,16,3,72,,,,
20,down,Oliver Anthony Music,I Want to go Home,9,5,6,,,,
21,up,Luke Combs,The Kind of Love We Make,45,1,66,,,,
22,down,Will Dempsey,Beat You There,15,5,32,,,,
23,up,Warren Zeiders,Pretty Little Poison,36,19,14,,,,
24,up,Tyler Childers,In Your Love,43,11,8,,,,
25,up,The Reklaws & Drake Milligan,Honky Tonkin' About,26,15,6,,,,
26,up,Zach Bryan,Something in the Orange (Z&E's Version),30,12,62,,,,
27,up,Morgan Wallen,Thought You Should Know,27,2,51,,,,
28,down,Morgan Wallen,Whiskey Glasses,24,12,184,,,,
29,down,Zach Bryan,Spotless (feat. The Lumineers),23,14,4,,,,
30,down,Jelly Roll,Save Me (with Lainey Wilson),21,2,19,,,,
31,-,Brett Kissel & Cooper Alan,Two of Us,-,8,1,,,,
32,up,Morgan Wallen,Chasin' You,54,15,115,,,,
33,down,HARDY & Lainey Wilson,wait in the truck,31,1,56,,,,
34,down,Morgan Wallen,Wasted on You,22,1,118,45,2021-01-17,45,2021-01-17
35,up,Zach Bryan,Oklahoma Smokeshow,35,10,28,,,,
36,down,Lainey Wilson,Heart Like A Truck,32,4,50,,,,
37,up,Luke Bryan,But I Got A Beer In My Hand,37,7,19,,,,
38,up,Zach Bryan,Dawns (feat. Maggie Rogers),38,17,19,,,,
39,up,Luke Combs,When It Rains It Pours,61,19,188,,,,
40,-,Austin Williams,Wanna Be Saved,-,35,1,,,,
41,up,Dixie Chicks,Gaslighter,73,1,29,61,2020-03-08,61,2020-03-08
42,up,Warren Zeiders,Weeping Willow,49,15,5,,,,
43,down,Cole Swindell,Drinkaby,29,11,33,,,,
44,down,Cody Johnson,The Painter,39,14,6,,,,
45,down,Oliver Anthony Music,Aint Gotta Dollar,19,6,6,,,,
46,up,Taylor Swift,Love Story (Taylor's Version),48,3,26,18,2021-02-21,18,2021-02-21
47,down,Oliver Anthony Music,90 some Chevy,25,24,6,,,,
48,-,Nate Smith,Chasing Cars,-,32,1,,,,
49,up,Morgan Wallen,Cowgirls (feat. Ernest),75,13,26,,,,
50,-,Maren Morris,The Tree,-,23,1,,,,
51,down,Kane Brown,Bury Me in Georgia (Single Edit),28,25,16,,,,
52,-,Kelsea Ballerini,Penthouse,-,43,4,,,,
53,-,Jay Webb,Cowboy Killers,-,53,1,,,,
54,up,Walker Hayes,Good With Me,60,36,3,,,,
55,-,Morgan Wallen,You Proof,-,1,69,,,,
56,-,Aaron Goodvin,Country Dance,-,23,3,,,,
57,-,Dean Brody,Right Round Here,-,18,1,,,,
58,down,Tim McGraw,Standing Room Only,51,16,21,,,,
59,down,Jordan Davis,Next Thing You Know,50,7,52,,,,
60,down,Bailey Zimmerman,Rock and A Hard Place,58,1,67,,,,
61,-,Brothers Osborne,Might As Well Be Me,-,41,10,,,,
62,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),86,16,14,,,,
63,down,Tyler Hubbard,Back Then Right Now,44,43,2,,,,
64,down,Diplo & Jessie Murph,Heartbroken (Jessie's Version),47,47,3,,,,
65,up,Nate Smith,World on Fire,93,16,18,,,,
66,down,Taylor Swift,You Belong With Me (Taylor’s Version),55,16,20,,,,
67,down,Chris Stapleton,Starting Over,42,1,157,,,,
68,-,Alli Walker,The Whiskey's Gone,-,47,3,,,,
69,-,Dixie Chicks,Goodbye Earl,-,56,6,,,,
70,down,Kane Brown,Bury Me in Georgia,64,18,22,,,,
71,up,Luke Combs,Forever After All,72,1,139,20,2020-11-01,20,2020-11-01
72,-,Garth Brooks,Friends in Low Places (Live),-,27,9,,,,
73,up,Luke Combs,Hurricane,94,22,107,,,,
74,down,Darius Rucker,Wagon Wheel,53,5,195,,,,
75,-,Dan + Shay,Missing Someone,-,75,1,,,,
76,down,Kane Brown,Thank God,46,1,54,,,,
77,down,Chris Stapleton,You Should Probably Leave,56,4,131,,,,
78,-,Jelly Roll,Halfway To Hell,-,4,8,,,,
79,down,Dixie Chicks,Travelin' Soldier,66,64,8,,,,
80,-,Alan Jackson,Livin' On Love,-,80,4,,,,
81,-,James Barker Band,On The Water (feat. Dalton Dover),-,51,2,,,,
82,down,Oliver Anthony Music,Ive Got to Get Sober,34,8,6,,,,
83,-,Tyler Childers,Rustin' In The Rain,-,83,1,,,,
84,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,166,7,2019-10-06,7,2019-10-06
85,up,Dylan Gossett,Coal,90,41,7,,,,
86,-,Dixie Chicks,Wide Open Spaces,-,65,2,,,,
87,-,Jess Moskaluke,Heartbreaker,-,61,2,,,,
88,-,Dixie Chicks,Landslide,-,72,8,,,,
89,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,12,1,,,,
90,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),97,2,112,,,,
91,-,Tyler Childers,Whitehouse Road,-,84,3,,,,
92,-,Bryan Martin,We Ride,-,9,31,,,,
93,-,Tyler Hubbard,Dancin’ In The Country,-,7,44,,,,
94,-,Tyler Joe Miller & Matt Lang,Never Met A Beer,-,42,6,,,,
95,down,Morgan Wallen,More than My Hometown,52,2,105,40,2020-04-26,40,2020-04-26
96,-,Shania Twain,Man! I Feel Like a Woman!,-,6,129,,,,
97,down,Lil Durk,Stand By Me (feat. Morgan Wallen),77,19,15,,,,
98,down,Morgan Wallen,Sand in My Boots,65,4,113,75,2021-01-17,71,2021-01-24
99,-,Dean Brody,Where'd You Learn How To Do That,-,34,19,,,,
100,-,Dixie Chicks,Julianna Calm Down,-,32,8,,,,
