Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,1,1,14,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,25,77,2020-04-26,77,2020-04-26
3,up,Morgan Wallen,More than My Hometown,4,2,33,40,2020-04-26,40,2020-04-26
4,-,Tim McGraw,Humble and Kind,-,4,20,,,,
5,up,Morgan Wallen,Somebody's Problem,12,5,2,84,2020-11-29,49,2021-01-17
6,up,Lee Brice,One of Them Girls,9,2,34,61,2020-04-19,61,2020-04-19
7,up,Luke Combs,Better Together,10,3,43,60,2019-11-10,36,2019-11-17
8,up,Morgan Wallen,Still Goin Down,19,8,2,92,2020-11-29,92,2020-11-29
9,up,Keith Urban,One Too Many,13,1,11,,,,
10,down,Luke Combs,Forever After All,7,1,6,20,2020-11-01,20,2020-11-01
11,down,Thomas Rhett,What's Your Country Song,6,3,3,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,56,21,2019-10-06,9,2019-10-13
13,-,Hal Ketchum,Small Town Saturday Night,-,13,1,,,,
14,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],16,1,19,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,87,1,6,,,,
16,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),3,3,3,,,,
17,down,Chris Stapleton,Tennessee Whiskey,8,1,56,,,,
18,down,Eric Church,Hell of a View,14,2,9,,,,
19,up,Morgan Wallen,Livin' the Dream,38,19,2,,,,
20,down,Brothers Osborne,All Night,18,9,29,,,,
21,down,Gabby Barrett,I Hope,17,2,56,99,2020-01-12,78,2020-03-22
22,up,Dan + Shay,I Should Probably Go To Bed,62,5,18,,,,
23,up,Jon Pardi,Ain't Always the Cowboy,25,19,19,,,,
24,down,Darius Rucker,Beers and Sunshine,20,7,9,,,,
25,down,Chris Stapleton,Joy of My Life,11,11,3,,,,
26,down,Chris Stapleton,You Should Probably Leave,5,4,3,,,,
27,down,Maren Morris,The Bones,22,4,56,76,2019-12-22,50,2020-01-12
28,up,Lee Brice,Memory I Don't Mess With,40,10,7,,,,
29,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,29,4,,,,
30,down,Jameson Rodgers,Some Girls,26,11,17,,,,
31,up,Luke Combs,Beautiful Crazy,33,10,56,,,,
32,up,Parker McCollum,Pretty Heart,54,19,10,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,56,7,2019-10-06,7,2019-10-06
34,down,Kelsea Ballerini,Track Eight,24,15,32,,,,
35,-,Hal Ketchum,Past the Point of Rescue,-,35,1,,,,
36,up,Elvie Shane,My Boy,52,16,6,,,,
37,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),50,1,51,65,2019-12-15,21,2019-12-22
38,up,Chris Young & Kane Brown,Famous Friends,49,3,2,,,,
39,down,Larry Fleet,Where I Find God,37,24,10,,,,
40,up,Morgan Wallen,Whiskey Glasses,41,12,56,,,,
41,up,Luke Bryan,Down to One,100,9,6,,,,
42,-,Billy Currington,Let Me Down Easy,-,42,1,,,,
43,up,Miranda Lambert,Bluebird,67,7,47,,,,
44,down,Morgan Wallen,7 Summers,21,2,16,51,2020-08-23,51,2020-08-23
45,up,Lady Antebellum,Champagne Night (From Songland),92,1,25,35,2020-04-19,35,2020-04-19
46,down,Toby Keith,Don't Let the Old Man In,31,1,2,,,,
47,-,Maddie & Tae,Die From A Broken Heart,-,23,16,,,,
48,up,Luke Bryan,One Margarita,63,1,38,72,2020-03-22,72,2020-03-22
49,-,Johnny Cash,Hurt,-,43,37,,,,
50,down,Morgan Wallen,Cover Me Up,46,17,36,,,,
51,up,Morgan Wallen,This Bar,77,13,32,,,,
52,down,Luke Combs,Lovin' on You,34,6,29,,,,
53,-,Dierks Bentley,Gone,-,32,5,,,,
54,-,Lee Brice,Soul,-,2,1,,,,
55,up,Lee Brice,Atta Boy,79,55,2,,,,
56,-,Clay Walker,She Won't Be Lonely Long,-,56,2,,,,
57,up,Dean Brody & The Reklaws,Can't Help Myself,74,4,41,,,,
58,-,Tim McGraw,Real Good Man,-,58,1,,,,
59,up,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,68,42,5,,,,
60,-,Luke Combs,Six Feet Apart,-,1,28,91,2020-05-03,91,2020-05-03
61,down,Eric Church,Stick That in Your Country Song,53,2,23,,,,
62,up,Gabby Barrett,The Good Ones,72,2,17,,,,
63,up,Gord Bamford,Diamonds in a Whiskey Glass,97,27,5,,,,
64,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),45,11,11,,,,
65,-,HARDY,GIVE HEAVEN SOME HELL,-,25,14,,,,
66,down,Darius Rucker,Wagon Wheel,60,5,56,,,,
67,down,Jason Aldean,Got What I Got,42,6,27,85,2019-10-20,85,2019-10-20
68,-,The Reklaws,Not Gonna Not,-,30,3,,,,
69,down,Miranda Lambert,Settling Down,61,7,5,,,,
70,up,Blake Shelton,God's Country,91,3,55,99,2019-10-13,93,2019-11-24
71,up,Chris Stapleton,Broken Halos,73,23,23,,,,
72,down,Luke Combs,When It Rains It Pours,57,19,55,,,,
73,up,Russell Dickerson,Love You Like I Used To,95,15,7,,,,
74,down,Ingrid Andress,More Hearts Than Mine,43,9,48,,,,
75,-,Kane Brown,Heaven,-,39,44,,,,
76,down,Russell Dickerson,It's About Time (feat. Florida Georgia Line),58,53,2,,,,
77,-,Kenny Rogers,The Gambler,-,1,22,100,2020-03-22,100,2020-03-22
78,down,Ashley McBryde,One Night Standards,66,14,33,,,,
79,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,38,1,,,,
80,-,Brett Young,In Case You Didn't Know,-,17,41,,,,
81,-,Little Big Town,"Wine, Beer, Whiskey",-,8,21,,,,
82,-,Jon Pardi,Head Over Boots,-,23,4,,,,
83,-,Morgan Wallen,Chasin' You,-,15,51,,,,
84,-,Eric Church,Springsteen,-,33,5,,,,
85,-,Kane Brown,Worship You,-,29,5,,,,
86,down,Eric Church,Through My Ray-Bans,81,10,5,,,,
87,-,Lady Antebellum,Need You Now,-,4,29,,,,
88,down,Dolly Parton,Jolene,71,39,19,,,,
89,-,Niko Moon,GOOD TIME,-,19,1,,,,
90,down,Zac Brown Band,Chicken Fried,86,24,33,,,,
91,-,Morgan Wallen,Spin You Around,-,20,1,,,,
92,-,Dan + Shay,Tequila,-,16,28,,,,
93,down,Luke Combs,She Got the Best of Me,80,25,42,,,,
94,down,Kane Brown,Good As You,29,7,24,,,,
95,-,Florida Georgia Line,Cruise,-,55,7,,,,
96,-,Breland,My Truck,-,9,37,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,3,55,70,2019-10-06,41,2019-11-17
98,-,Chris Lane,"Big, Big Plans",-,32,4,,,,
99,up,Matt Lang,Getcha,99,2,22,,,,
100,down,Chris Stapleton,Cold,28,1,10,,,,
