Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,7,,,,
2,up,Morgan Wallen,Last Night,4,1,34,,,,
3,up,Luke Combs,Fast Car,3,1,27,,,,
4,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,5,,,,
5,up,Chris Stapleton,White Horse,5,1,10,,,,
6,up,Bailey Zimmerman,Religiously,10,6,27,,,,
7,down,Jelly Roll,NEED A FAVOR,6,1,42,,,,
8,up,Brett Kissel & Cooper Alan,Two of Us,31,8,2,,,,
9,down,Lainey Wilson,Watermelon Moonshine,7,4,30,,,,
10,up,Josh Ross,Trouble,12,4,38,,,,
11,up,Chayce Beckham,23,11,1,58,,,,
12,up,Morgan Wallen,Everything I Love,13,8,30,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,18,3,30,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,1,202,,,,
15,up,Morgan Wallen,Wasted on You,34,1,119,45,2021-01-17,45,2021-01-17
16,up,Morgan Wallen,Whiskey Glasses,28,12,185,,,,
17,up,The Reklaws & Drake Milligan,Honky Tonkin' About,25,15,7,,,,
18,up,Dean Brody,Right Round Here,57,18,2,,,,
19,down,Drake Milligan,I Got A Problem,15,15,3,,,,
20,down,Luke Combs,Love You Anyway,9,2,33,,,,
21,down,Zach Bryan,Something in the Orange,19,3,73,,,,
22,down,Jason Aldean,Try That In A Small Town,16,1,13,,,,
23,up,Maren Morris,The Tree,50,23,2,,,,
24,up,Morgan Wallen,Thought You Should Know,27,2,52,,,,
25,up,Morgan Wallen,Cowgirls (feat. Ernest),49,13,27,,,,
26,down,Tyler Childers,In Your Love,24,11,9,,,,
27,down,Zach Bryan,Hey Driver (feat. The War and Treaty),17,17,4,,,,
28,up,Jelly Roll,Save Me (with Lainey Wilson),30,2,20,,,,
29,down,Chris Stapleton,Think I'm In Love With You,8,8,3,,,,
30,-,Kane Brown,I Can Feel It,-,23,1,,,,
31,-,Shenandoah & Luke Combs,Two Dozen Roses,-,12,1,,,,
32,up,Nate Smith,Chasing Cars,48,32,2,,,,
33,up,HARDY & Lainey Wilson,wait in the truck,33,1,57,,,,
34,up,Cole Swindell,Drinkaby,43,11,34,,,,
35,up,Austin Williams,Wanna Be Saved,40,35,2,,,,
36,down,Zach Bryan,Something in the Orange (Z&E's Version),26,12,63,,,,
37,down,Lainey Wilson,Heart Like A Truck,36,4,51,,,,
38,-,Carrie Underwood,Drunk and Hungover,-,38,1,,,,
39,down,Morgan Wallen,Chasin' You,32,15,116,,,,
40,down,Oliver Anthony Music,I Want to go Home,20,5,7,,,,
41,down,Luke Combs,The Kind of Love We Make,21,1,67,,,,
42,-,HARDY,"SIGNED, SOBER YOU",-,42,1,,,,
43,down,Will Dempsey,Beat You There,22,5,33,,,,
44,-,Carrie Underwood,Damage,-,44,1,,,,
45,-,Lady A,Love You Back,-,45,1,,,,
46,-,Zach Bryan,Deep Satin,-,37,1,,,,
47,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,25,,,,
48,up,Chris Stapleton,Starting Over,67,1,158,,,,
49,up,Morgan Wallen,More than My Hometown,95,2,106,40,2020-04-26,40,2020-04-26
50,up,Brothers Osborne,Might As Well Be Me,61,41,11,,,,
51,-,Morgan Wallen,One Thing At A Time,-,1,40,,,,
52,-,Chris Stapleton,Cold,-,1,36,,,,
53,up,Bailey Zimmerman,Rock and A Hard Place,60,1,68,,,,
54,up,Chris Stapleton,You Should Probably Leave,77,4,132,,,,
55,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,24,9,,,,
56,-,Chris Stapleton,Joy of My Life,-,11,85,,,,
57,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,57,1,,,,
58,down,Zach Bryan,Dawns (feat. Maggie Rogers),38,17,20,,,,
59,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,28,1,,,,
60,down,Walker Hayes,Good With Me,54,36,4,,,,
61,-,Zach Bryan,Nine Ball,-,61,1,,,,
62,down,Zach Bryan,Oklahoma Smokeshow,35,10,29,,,,
63,down,Dixie Chicks,Gaslighter,41,1,30,61,2020-03-08,61,2020-03-08
64,down,Taylor Swift,Love Story (Taylor's Version),46,3,27,18,2021-02-21,18,2021-02-21
65,up,Kane Brown,Bury Me in Georgia,70,18,23,,,,
66,up,James Barker Band,On The Water (feat. Dalton Dover),81,51,3,,,,
67,-,Morgan Wallen,Ain’t That Some,-,2,17,,,,
68,down,Tim McGraw,Standing Room Only,58,16,22,,,,
69,-,Carly Pearce,What He Didn't Do,-,12,37,,,,
70,down,Warren Zeiders,Pretty Little Poison,23,19,15,,,,
71,down,Aaron Goodvin,Country Dance,56,23,4,,,,
72,down,Jordan Davis,Next Thing You Know,59,7,53,,,,
73,-,Tim McGraw,Don't Take the Girl,-,73,6,,,,
74,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),62,16,15,,,,
75,down,Kane Brown,Bury Me in Georgia (Single Edit),51,25,17,,,,
76,-,Dave Fenley,Stand by Me,-,16,5,,,,
77,-,John Denver,"Take Me Home, Country Roads",-,28,89,,,,
78,-,Gord Bamford,Canadian Dirt,-,78,1,,,,
79,down,Tyler Hubbard,Back Then Right Now,63,43,3,,,,
80,-,Carrie Underwood,Give Her That,-,80,2,,,,
81,down,Oliver Anthony Music,Aint Gotta Dollar,45,6,7,,,,
82,-,Carrie Underwood,Out Of That Truck,-,22,6,,,,
83,up,Morgan Wallen,Sand in My Boots,98,4,114,75,2021-01-17,71,2021-01-24
84,up,Bryan Martin,We Ride,92,9,32,,,,
85,-,Jessie James Decker,I'm Gonna Love You,-,85,1,,,,
86,down,Luke Combs,When It Rains It Pours,39,19,189,,,,
87,-,Maren Morris,The Bones,-,4,75,76,2019-12-22,50,2020-01-12
88,-,Luke Combs,Beautiful Crazy,-,10,199,,,,
89,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,81,65,2019-12-15,21,2019-12-22
90,down,Cody Johnson,The Painter,44,14,7,,,,
91,-,Ashton Angelle,Honky Tonk Queen,-,91,1,,,,
92,-,Bailey Zimmerman,Fall In Love,-,2,71,,,,
93,-,Reba McEntire,Track 1 (Revived),-,93,1,,,,
94,-,Clint Black,A Bad Goodbye (With Wynonna),-,94,1,,,,
95,-,Chad Brownlee,The Country Kind,-,95,1,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,34,33,,,,
97,-,Carrie Underwood,Take Me Out,-,53,2,,,,
98,-,Cody Johnson,Work Boots,-,93,1,,,,
99,down,Luke Bryan,But I Got A Beer In My Hand,37,7,20,,,,
100,-,Josh Turner,Your Man,-,7,84,,,,
