Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,5,,,,
2,up,Luke Combs,Love You Anyway,4,2,4,,,,
3,up,Morgan Wallen,Thought You Should Know,5,2,23,,,,
4,up,Kane Brown,Thank God,8,1,26,,,,
5,up,Dierks Bentley,Gold,27,5,32,,,,
6,down,HARDY & Lainey Wilson,wait in the truck,3,1,28,,,,
7,down,Luke Combs,The Kind of Love We Make,2,1,38,,,,
8,down,Luke Combs,Growin' Up and Gettin' Old,7,2,6,,,,
9,up,Luke Combs,Joe,25,9,2,,,,
10,down,Chris Stapleton,Tennessee Whiskey,6,1,173,,,,
11,down,Zach Bryan,Something in the Orange,9,3,44,,,,
12,down,Lainey Wilson,Heart Like A Truck,10,4,22,,,,
13,-,Whiskey Myers,Stone,-,11,35,,,,
14,up,Morgan Wallen,Wasted on You,15,1,90,45,2021-01-17,45,2021-01-17
15,down,Bailey Zimmerman,Rock and A Hard Place,11,1,39,,,,
16,down,Luke Combs,"Going, Going, Gone",12,7,22,,,,
17,up,Tenille Townes & Bryan Adams,The Thing That Wrecks You,32,17,2,,,,
18,down,Shania Twain,Giddy Up!,13,2,9,,,,
19,-,Morgan Wallen,Ain’t That Some,-,2,1,,,,
20,up,Old Dominion,Memory Lane,37,7,9,,,,
21,up,Josh Ross,Trouble,26,4,9,,,,
22,down,Cole Swindell,She Had Me At Heads Carolina,16,1,47,,,,
23,-,Morgan Wallen,Thinkin’ Bout Me,-,3,1,,,,
24,up,Josh Turner,Your Man,28,7,68,,,,
25,up,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),29,25,2,,,,
26,down,Blake Shelton,No Body,17,5,29,,,,
27,down,Zach Bryan,Something in the Orange (Z&E's Version),21,12,34,,,,
28,up,Morgan Wallen,One Thing At A Time,52,1,14,,,,
29,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,12,1,,,,
30,up,Jelly Roll,NEED A FAVOR,30,1,13,,,,
31,up,Morgan Wallen,I Wrote The Book,73,13,5,,,,
32,down,Tyler Hubbard,Dancin’ In The Country,19,7,18,,,,
33,up,Morgan Wallen,Everything I Love,90,8,5,,,,
34,up,Morgan Wallen,You Proof,38,1,43,,,,
35,-,Cooper Alan,This Ain't Country,-,35,1,,,,
36,-,Morgan Wallen,Cowgirls (feat. Ernest),-,13,1,,,,
37,down,Chris Stapleton,Starting Over,22,1,130,,,,
38,down,Josh Ross,On A Different Night,35,1,24,,,,
39,up,Dierks Bentley,Same Ol' Me,54,39,3,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,2,77,,,,
41,-,Morgan Wallen,Me + All Your Reasons,-,41,1,,,,
42,-,Morgan Wallen,Born With A Beer In My Hand,-,42,1,,,,
43,down,Cole Swindell,Drinkaby,23,11,5,,,,
44,-,Lonestar,I'm Already There,-,44,1,,,,
45,down,Morgan Wallen,Whiskey Glasses,36,12,156,,,,
46,down,Jordan Davis,What My World Spins Around,14,14,36,,,,
47,-,Morgan Wallen,Neon Star (Country Boy Lullaby),-,47,1,,,,
48,-,Morgan Wallen,Sunrise,-,48,1,,,,
49,down,Luke Combs,Beautiful Crazy,44,10,171,,,,
50,down,Brett Young,In Case You Didn't Know,20,17,114,,,,
51,-,Morgan Wallen,Dying Man,-,51,1,,,,
52,-,Drake Milligan,Sounds Like Something I'd Do,-,3,18,,,,
53,down,Bailey Zimmerman,Fall In Love,24,2,55,,,,
54,-,Lonestar,Amazed,-,11,17,,,,
55,down,Cody Johnson,'Til You Can't,53,1,78,,,,
56,up,Morgan Wallen,Sand in My Boots,59,4,92,75,2021-01-17,71,2021-01-24
57,-,Rachel Lee Roberts,Last Night,-,57,1,,,,
58,down,Chris Stapleton,You Should Probably Leave,50,4,105,,,,
59,down,Kelsea Ballerini,Penthouse,51,43,2,,,,
60,down,Taylor Austin Dye,Rest In Peace,40,40,2,,,,
61,up,Morgan Wallen,Chasin' You,70,15,88,,,,
62,-,Morgan Wallen,Devil Don’t Know,-,62,1,,,,
63,-,Morgan Wallen,Me To Me,-,63,1,,,,
64,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,2,92,,,,
65,down,Chris Stapleton,Joy of My Life,41,11,75,,,,
66,down,Darius Rucker,Wagon Wheel,65,5,168,,,,
67,up,Johnny Cash,Ring of Fire,68,42,52,,,,
68,up,Megan Moroney,Tennessee Orange,72,19,23,,,,
69,down,Zach Bryan,Dawns (feat. Maggie Rogers),33,17,6,,,,
70,down,Lee Brice,Soul,56,2,80,,,,
71,up,Chris Stapleton,Cold,86,1,31,,,,
72,-,Morgan Wallen,Hope That’s True,-,72,1,,,,
73,-,Jackson Dean,Don’t Come Lookin’,-,20,33,,,,
74,down,Dolly Parton,Jolene,62,39,62,,,,
75,down,Kelsea Ballerini,Mountain With A View,18,18,3,,,,
76,-,Kenny Rogers,The Gambler,-,1,123,100,2020-03-22,100,2020-03-22
77,down,Shania Twain,Man! I Feel Like a Woman!,57,6,106,,,,
78,down,Josh Ross,First Taste of Gone,75,2,46,,,,
79,-,Nate Smith,Wreckage,-,3,13,,,,
80,-,Walker Hayes,Fancy Like,-,1,85,,,,
81,down,Tigirlily Gold,Shoot Tequila,43,13,8,,,,
82,-,Old Dominion,Snapback,-,82,2,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,1,150,7,2019-10-06,7,2019-10-06
84,down,Jordan Davis,Next Thing You Know,31,7,28,,,,
85,-,Shawn Austin,Slip,-,55,4,,,,
86,-,Morgan Wallen,F150-50,-,86,1,,,,
87,down,John Denver,"Take Me Home, Country Roads",46,28,66,,,,
88,-,Morgan Wallen,Single Than She Was,-,65,1,,,,
89,down,Lainey Wilson,Smell Like Smoke,67,24,13,,,,
90,-,スコット・マクリーリー,It Matters To Her,-,36,8,,,,
91,-,Bryan Martin,We Ride,-,9,11,,,,
92,down,Chris Stapleton,Broken Halos,71,23,90,,,,
93,-,Austin Snell,Wasting All These Tears,-,51,2,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,94,1,,,,
95,-,Morgan Wallen,’98 Braves,-,95,1,,,,
96,-,Johnny Cash,Hurt,-,43,72,,,,
97,-,Morgan Wallen,Last Drive Down Main,-,73,1,,,,
98,down,Luke Combs,She Got the Best of Me,76,25,80,,,,
99,down,Luke Combs,Beer Never Broke My Heart,49,3,116,70,2019-10-06,41,2019-11-17
100,down,Morgan Wallen,More than My Hometown,94,2,83,40,2020-04-26,40,2020-04-26
