Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Earle,Copperhead Road,9,1,36,,,,
2,up,Deana Carter,Strawberry Wine,34,2,4,,,,
3,down,Gabby Barrett,The Good Ones,2,2,37,,,,
4,up,Steve Earle,Guitar Town,42,4,3,,,,
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,45,77,2020-04-26,77,2020-04-26
6,down,Keith Urban,One Too Many,1,1,31,,,,
7,up,Josh Turner,Your Man,60,7,9,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,75,21,2019-10-06,9,2019-10-13
9,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,70,9,2,,,,
10,up,Lee Ann Womack,I Hope You Dance,64,4,12,,,,
11,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,11,2,,,,
12,up,Little Big Town,Girl Crush,41,12,20,,,,
13,up,Jon Pardi,Dirt on My Boots,55,13,3,,,,
14,down,Brett Kissel,"Make a Life, Not a Living",12,12,7,,,,
15,down,Chris Stapleton,Starting Over,4,1,34,,,,
16,down,Ryan Griffin,"Salt, Lime & Tequila",15,15,3,,,,
17,down,Eric Church,Hell of a View,8,2,29,,,,
18,down,Luke Combs,Forever After All,10,1,26,20,2020-11-01,20,2020-11-01
19,up,Dan + Shay,Tequila,19,16,31,,,,
20,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),48,20,2,,,,
21,down,Chris Young & Kane Brown,Famous Friends,5,3,18,,,,
22,up,Randy Travis,"Forever and Ever, Amen",66,5,14,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),7,7,2,63,2021-04-18,63,2021-04-18
24,up,Gabby Barrett,I Hope,24,2,76,99,2020-01-12,78,2020-03-22
25,down,Chris Stapleton,Tennessee Whiskey,11,1,76,,,,
26,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,13,1,,,,
27,up,Eric Church,Drink In My Hand,84,21,5,,,,
28,-,Trisha Yearwood,She's in Love With the Boy,-,28,3,,,,
29,up,Dierks Bentley,What Was I Thinkin',99,29,2,,,,
30,up,Darius Rucker,Wagon Wheel,36,5,76,,,,
31,down,Miranda Lambert,Settling Down,17,7,24,,,,
32,down,Tim McGraw & Tyler Hubbard,Undivided,23,1,14,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,76,7,2019-10-06,7,2019-10-06
34,down,Dan + Shay,Glad You Exist,16,3,11,,,,
35,-,Thomas Rhett,Country Again,-,6,1,,,,
36,down,Thomas Rhett,What's Your Country Song,14,3,23,,,,
37,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,20,1,,,,
38,-,George Strait,Carrying your Love With Me,-,38,1,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),31,16,2,,,,
40,-,Dierks Bentley,Drunk On a Plane,-,40,1,,,,
41,up,Keith Urban,Blue Ain't Your Color,95,11,26,,,,
42,down,Luke Bryan,Waves,40,8,2,,,,
43,down,Taylor Swift,Bonus Track 4 (From The Vault),20,20,2,,,,
44,-,Kip Moore,Somethin' 'Bout a Truck,-,44,1,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),51,3,7,18,2021-02-21,18,2021-02-21
46,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,44,,,,
47,-,Shania Twain,Any Man of Mine,-,21,8,,,,
48,down,Nelly & Florida Georgia Line,Lil Bit,25,1,26,,,,
49,-,Sam Hunt,Take Your Time,-,19,10,,,,
50,up,Jon Pardi,Tequila Little Time,92,8,7,,,,
51,down,Sam Hunt,Breaking Up Was Easy in the 90's,29,3,16,,,,
52,down,Lee Brice,One of Them Girls,21,2,54,61,2020-04-19,61,2020-04-19
53,-,Sammy Kershaw,She Don't Know She's Beautiful,-,53,1,,,,
54,down,Luke Combs,Better Together,28,3,63,60,2019-11-10,36,2019-11-17
55,down,Jason Aldean,She's Country,38,38,3,,,,
56,up,Jon Pardi,Head Over Boots,80,23,7,,,,
57,-,Vince Gill,Go Rest High on That Mountain,-,29,5,,,,
58,up,Jake Owen,Made for You,62,13,4,,,,
59,-,Conway Twitty,Hello Darlin',-,59,1,,,,
60,-,Kenny Rogers,The Gambler,-,1,39,100,2020-03-22,100,2020-03-22
61,down,Luke Bryan,Down to One,22,9,26,,,,
62,down,Dan + Shay,Speechless,45,7,32,87,2019-10-13,87,2019-10-13
63,-,Luke Bryan,Knockin' Boots,-,6,55,95,2019-10-06,95,2019-10-06
64,-,Sugarland,Stay,-,64,1,,,,
65,-,Sugarland,Stuck Like Glue,-,65,1,,,,
66,-,Keith Urban,You'll Think of Me,-,66,1,,,,
67,down,Taylor Swift,Bonus Track 1 (From The Vault),13,6,4,86,2021-04-04,86,2021-04-04
68,-,Little Big Town,Pontoon,-,57,2,,,,
69,-,Eric Church,Heart on Fire,-,9,6,,,,
70,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,23,1,,,,
71,down,Taylor Swift,Fearless (Taylor’s Version),43,43,2,,,,
72,down,Shania Twain,You're Still the One,61,58,2,,,,
73,-,Tracy Byrd,Watermelon Crawl,-,73,1,,,,
74,down,Eddy Arnold,Make the World Go Away,33,30,3,,,,
75,-,The Oak Ridge Boys,Elvira,-,75,1,,,,
76,-,Luke Bryan,Play It Again,-,32,9,,,,
77,-,Mitchell Tenpenny,Bucket List,-,1,15,,,,
78,-,Carrie Underwood,Drinking Alone,-,26,21,,,,
79,up,Tyler Joe Miller,Fighting,91,23,8,,,,
80,-,Eric Church,People Break,-,80,1,,,,
81,down,Brett Young,Lady,27,8,34,,,,
82,down,Parmalee & Blanco Brown,Just the Way,30,13,23,,,,
83,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,76,1,,,,
84,-,Marc Cohn,Walking In Memphis,-,16,2,,,,
85,down,Blake Shelton,Minimum Wage,46,2,14,,,,
86,-,Toby Keith,Should've Been a Cowboy,-,6,1,,,,
87,-,Eric Church,Never Break Heart,-,33,4,,,,
88,down,Taylor Swift,Bonus Track 5 (From The Vault),37,37,2,,,,
89,-,Trey Lewis & Rvshvd,Dicked Down in Dallas (with Rvshvd) [Remix],-,89,1,,,,
90,-,Luke Bryan,That's My Kind of Night,-,57,4,,,,
91,-,George Strait,I Cross My Heart,-,91,1,,,,
92,-,Morgan Wallen,Whiskey Glasses,-,12,75,,,,
93,-,George Strait,Amarillo By Morning,-,45,1,,,,
94,-,Roger Miller,King of the Road,-,94,1,,,,
95,down,Dierks Bentley,Gone,65,32,24,,,,
96,-,Michael Ray,Whiskey and Rain,-,96,1,,,,
97,-,Chris Janson,Buy Me a Boat,-,15,1,,,,
98,-,Eric Church,Stick That in Your Country Song,-,2,29,,,,
99,-,Eric Church,Heart of the Night,-,99,1,,,,
100,-,Trace Adkins,You're Gonna Miss This,-,91,1,,,,
