Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,16,21,2019-10-06,9,2019-10-13
2,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,11,65,2019-12-15,21,2019-12-22
3,-,Hunter Hayes,I Want Crazy (Encore),-,3,1,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,16,7,2019-10-06,7,2019-10-06
5,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,8,5,16,,,,
6,up,Dean Brody & The Reklaws,Can't Help Myself,36,4,2,,,,
7,down,Luke Combs,Does To Me (feat. Eric Church),6,4,11,79,2020-05-03,79,2020-05-03
8,down,Old Dominion,One Man Band,4,2,16,52,2019-10-06,49,2019-10-27
9,up,Riley Green,I Wish Grandpas Never Died,13,6,16,85,2019-10-06,77,2019-10-13
10,up,Gabby Barrett,I Hope,11,2,16,99,2020-01-12,78,2020-03-22
11,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),7,4,16,,,,
12,down,Blanco Brown,The Git Up,9,2,16,47,2019-10-27,47,2019-10-27
13,down,Luke Combs,Even Though I'm Leaving,10,3,16,48,2019-10-06,34,2019-11-17
14,up,The Reklaws,Old Country Soul,15,9,16,,,,
15,up,Maren Morris,The Bones,16,4,16,76,2019-12-22,50,2020-01-12
16,up,Chris Stapleton,Tennessee Whiskey,18,1,16,,,,
17,up,Luke Combs & Brooks & Dunn,"1, 2 Many",17,7,16,,,,
18,down,Luke Combs,Beer Never Broke My Heart,14,3,16,70,2019-10-06,41,2019-11-17
19,up,Kane Brown,Homesick,19,9,16,,,,
20,up,Ingrid Andress,More Hearts Than Mine,20,9,16,,,,
21,up,Breland,My Truck,57,9,4,,,,
22,down,Sam Hunt,Hard to Forget,5,2,3,92,2020-05-03,92,2020-05-03
23,up,Luke Bryan,What She Wants Tonight,27,5,16,64,2019-10-27,56,2019-11-03
24,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),26,16,6,,,,
25,up,Miranda Lambert,Bluebird,28,7,7,,,,
26,up,Russell Dickerson,Love You Like I Used To,32,15,2,,,,
27,down,Blake Shelton,God's Country,22,3,16,99,2019-10-13,93,2019-11-24
28,up,Morgan Wallen,Chasin' You,30,15,13,,,,
29,down,Luke Bryan,Knockin' Boots,23,6,16,95,2019-10-06,95,2019-10-06
30,up,Morgan Wallen,Whiskey Glasses,33,12,16,,,,
31,up,Darius Rucker,Wagon Wheel,35,5,16,,,,
32,down,Luke Combs,Beautiful Crazy,25,10,16,,,,
33,-,Eric Ethridge,Dream Girl,-,15,1,,,,
34,down,Sam Hunt,Kinfolks,21,6,16,64,2019-10-13,47,2019-10-20
35,down,Diplo,Heartless (feat. Morgan Wallen),29,18,16,,,,
36,up,Cam,Till There's Nothing Left,58,36,2,,,,
37,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,5,10,,,,
38,up,Tyler Joe Miller,Pillow Talkin',46,31,7,,,,
39,-,Tim Hicks,Wreck This Town,-,20,1,,,,
40,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",31,2,15,,,,
41,up,Dallas Smith,Timeless,55,36,15,,,,
42,down,Eric Church,Monsters,34,29,16,,,,
43,up,Luke Bryan,Born Here Live Here Die Here,45,43,2,,,,
44,-,Hunter Brothers,Born and Raised,-,22,2,,,,
45,-,Kenny Chesney,Here and Now,-,45,1,,,,
46,down,Dan + Shay,Speechless,42,7,16,87,2019-10-13,87,2019-10-13
47,down,Mitchell Tenpenny,Can't Go to Church,38,38,5,,,,
48,down,Jon Pardi,Heartache Medication,40,7,16,,,,
49,up,Jordan Davis,Slow Dance in a Parking Lot,59,42,16,,,,
50,down,Jess Moskaluke,Country Girls,43,12,16,,,,
51,up,Luke Combs,Better Together,51,3,15,60,2019-11-10,36,2019-11-17
52,up,Luke Combs,When It Rains It Pours,56,19,16,,,,
53,down,Brett Kissel,Drink About Me,50,4,16,,,,
54,up,Old Dominion,Make It Sweet,54,31,4,,,,
55,down,Dan + Shay,Tequila,41,16,16,,,,
56,down,Kane Brown,For My Daughter,48,6,16,35,2019-11-03,35,2019-11-03
57,up,Ingrid Andress,Life of the Party,61,57,2,,,,
58,up,Luke Combs,She Got the Best of Me,65,25,16,,,,
59,down,Morgan Wallen,This Bar,39,13,8,,,,
60,up,The Washboard Union,Country Thunder,64,30,12,,,,
61,down,Florida Georgia Line,Blessings,49,38,11,,,,
62,-,Tim Hicks,No Truck Song,-,6,1,,,,
63,down,Kelsea Ballerini,homecoming queen?,37,12,16,,,,
64,-,ハンター・ヘイズ,Wanted,-,55,1,,,,
65,down,John Denver,"Take Me Home, Country Roads",60,28,13,,,,
66,up,Nitty Gritty Dirt Band,Fishin' In the Dark,75,2,12,,,,
67,-,Brett Kissel,She Drives Me Crazy,-,18,5,,,,
68,-,Rascal Flatts,Bless the Broken Road,-,30,1,,,,
69,down,Kristin Carter,KARMA,44,44,8,,,,
70,-,Dolly Parton,Jolene,-,39,6,,,,
71,down,Tenille Townes,Holding Out for the One,12,12,3,,,,
72,down,Lady Antebellum,What If I Never Get Over You,52,4,16,71,2019-11-17,71,2019-11-17
73,up,Old Dominion,Break Up with Him,99,73,2,,,,
74,down,Kane Brown,Good As You,72,7,15,,,,
75,-,Eric Ethridge,Gasoline,-,75,1,,,,
76,down,Old Dominion,Hotel Key,71,71,2,,,,
77,up,Alan Doyle & Dean Brody,We Don't Wanna Go Home,82,77,2,,,,
78,down,Old Dominion,Written in the Sand,66,66,2,,,,
79,-,The Reklaws,Roots (World Junior Song),-,2,8,,,,
80,-,Lady Antebellum,Need You Now,-,4,14,,,,
81,-,LANCO,Rival,-,81,1,,,,
82,-,Meghan Patrick,Things I Shouldn't Say,-,82,1,,,,
83,-,Josh Turner,Your Man,-,7,1,,,,
84,-,Chris Lane,I Don't Know About You,-,15,12,65,2019-10-06,65,2019-10-06
85,-,Florida Georgia Line,Simple,-,82,2,,,,
86,-,Steve Earle,Copperhead Road,-,1,6,,,,
87,-,Kenny Rogers,The Gambler,-,1,3,100,2020-03-22,100,2020-03-22
88,-,Randy Travis,"Forever and Ever, Amen",-,5,4,,,,
89,down,Mitchell Tenpenny,Bitches,69,69,2,,,,
90,-,Lee Brice,Rumor,-,17,15,,,,
91,down,Tim & The Glory Boys,When You Know You Know,70,70,2,,,,
92,-,Brothers Osborne,It Ain't My Fault,-,47,2,,,,
93,down,Dustin Lynch,Ridin' Roads,79,47,10,,,,
94,up,Keith Urban,Blue Ain't Your Color,96,11,11,,,,
95,down,Old Dominion,Some People Do,87,55,3,,,,
96,down,Zac Brown Band,Chicken Fried,74,24,11,,,,
97,-,Little Big Town,Girl Crush,-,12,9,,,,
98,-,Lindsay Ell,I Don't Love You,-,50,3,,,,
99,-,Chad Brownlee,Money On You,-,52,3,,,,
100,-,Carly Pearce,Every Little Thing,-,100,1,,,,
