Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,3,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,11,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,3,21,,,,
4,up,Dasha,Austin,5,2,11,,,,
5,up,Dylan Scott,What He'll Never Have,9,5,5,,,,
6,down,Chris Stapleton,White Horse,4,1,41,,,,
7,up,Luke Combs,Where the Wild Things Are,7,2,32,,,,
8,down,Nate Smith,Bulletproof,6,5,12,,,,
9,up,Jelly Roll,Save Me (with Lainey Wilson),15,2,51,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,36,,,,
11,up,Morgan Wallen,Last Night,11,1,65,,,,
12,up,Luke Combs,Fast Car,13,1,58,,,,
13,up,HARDY,TRUCK BED,16,5,31,,,,
14,down,Jelly Roll,NEED A FAVOR,10,1,73,,,,
15,up,Luke Bryan,"Love You, Miss You, Mean It",35,15,4,,,,
16,down,Chris Stapleton,Tennessee Whiskey,12,1,233,,,,
17,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),18,12,16,,,,
18,up,Beyoncé & Miley Cyrus,II MOST WANTED,25,3,5,,,,
19,up,Owen Riegling,Old Dirt Roads,21,12,24,,,,
20,up,Josh Ross,Single Again,27,2,16,,,,
21,down,Tucker Wetmore,Wind Up Missin' You,19,12,5,,,,
22,up,Oliver Anthony Music,Rich Men North of Richmond,36,1,38,,,,
23,up,Chayce Beckham,23,28,1,89,,,,
24,up,Dasha,Austin,29,24,5,,,,
25,-,XboyLeo,A Bar Song (Remix),-,21,1,,,,
26,down,Jelly Roll,Halfway To Hell,14,4,32,,,,
27,down,Beyoncé,JOLENE,22,2,5,,,,
28,up,Lainey Wilson,Country's Cool Again,39,13,9,,,,
29,up,Sawyer Brown,Some Girls Do,37,29,3,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place,57,1,93,,,,
31,up,Tebey,Blinding Lights (Country Version),33,25,8,,,,
32,down,Nate Smith,Wish I Never Felt,30,27,4,,,,
33,-,Dave Fenley,Stand by Me,-,16,6,,,,
34,down,Morgan Wallen,Spin You Around (1/24),32,4,14,,,,
35,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),20,20,19,,,,
36,up,The Reklaws,I Grew Up On a Farm,40,11,9,,,,
37,up,Zach Bryan,Something in the Orange,48,3,104,,,,
38,up,Luke Combs,When It Rains It Pours,90,19,210,,,,
39,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,90,65,2019-12-15,21,2019-12-22
40,-,Redferrin,Just Like Johnny,-,17,1,,,,
41,up,Beyoncé,TEXAS HOLD 'EM,44,3,11,,,,
42,up,Kelsey Hickman,In My Place,68,42,2,,,,
43,down,Tucker Wetmore,Wine Into Whiskey,26,10,10,,,,
44,down,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),34,34,2,,,,
45,up,Chris Stapleton,Starting Over,50,1,188,,,,
46,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),24,12,33,,,,
47,-,Zach Bryan,Something in the Orange (Z&E's Version),-,12,90,,,,
48,up,Lee Brice,One of Them Girls,59,2,123,61,2020-04-19,61,2020-04-19
49,up,Warren Zeiders,Pretty Little Poison,61,19,43,,,,
50,-,Dave Fenley,Stuck on You,-,1,12,,,,
51,up,Lainey Wilson,Heart Like A Truck,81,4,76,,,,
52,-,MacKenzie Porter,Bet You Break My Heart,-,41,2,,,,
53,down,Morgan Wallen,Thinkin’ Bout Me,31,3,61,,,,
54,up,Lainey Wilson,Watermelon Moonshine,63,4,61,,,,
55,up,Chris Stapleton,You Should Probably Leave,56,4,160,,,,
56,-,Cody Johnson,Dirt Cheap,-,28,15,,,,
57,up,Bailey Zimmerman,Holy Smokes,69,13,10,,,,
58,-,Luke Combs,Beautiful Crazy,-,10,218,,,,
59,down,Tyler Braden,Devil You Know,58,11,13,,,,
60,down,Bailey Zimmerman,Where It Ends,38,3,18,,,,
61,up,HARDY & Lainey Wilson,wait in the truck,84,1,87,,,,
62,-,MacKenzie Porter,Have Your Beer,-,62,1,,,,
63,up,Morgan Wallen,Whiskey Glasses,66,12,214,,,,
64,down,Toby Keith,Don't Let the Old Man In,60,1,26,,,,
65,-,Deana Carter,Strawberry Wine,-,2,17,,,,
66,-,Luke Combs,Forever After All,-,1,155,20,2020-11-01,20,2020-11-01
67,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,118,,,,
68,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,68,1,,,,
69,-,Chad Brownlee & Annika,They Don't Know About Us,-,69,1,,,,
70,-,Don Williams,Tulsa Time,-,70,1,,,,
71,-,Johnny Cash,Well Alright,-,71,1,,,,
72,-,Bailey Zimmerman,Fall In Love,-,2,82,,,,
73,down,HARDY,Gin & Juice,49,49,2,,,,
74,-,Colt McLauchlin,Spinnin',-,74,1,,,,
75,up,Cody Johnson,The Painter,75,14,37,,,,
76,up,Zach Bryan,Hey Driver (feat. The War and Treaty),80,17,32,,,,
77,-,Ole 60,Next to You,-,77,1,,,,
78,-,Dave Fenley,Amazing Grace,-,8,5,,,,
79,-,Alli Walker,Creek,-,79,1,,,,
80,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,15,14,,,,
81,down,Morgan Wallen,Wasted on You,71,1,148,45,2021-01-17,45,2021-01-17
82,-,Chris Housman,Guilty As Sin,-,82,1,,,,
83,-,Luke Combs,Beer Never Broke My Heart,-,3,140,70,2019-10-06,41,2019-11-17
84,down,Taylor Swift,Love Story (Taylor's Version),47,3,58,18,2021-02-21,18,2021-02-21
85,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,42,,,,
86,down,Darius Rucker,Wagon Wheel,52,5,219,,,,
87,down,Taylor Swift,You Belong With Me (Taylor’s Version),54,16,50,,,,
88,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,103,21,2019-10-06,9,2019-10-13
89,-,Chris Stapleton,Broken Halos,-,23,110,,,,
90,up,Morgan Wallen,Cowgirls (feat. Ernest),93,13,49,,,,
91,-,Tennessee Ernie Ford,Sixteen Tons,-,91,1,,,,
92,-,Josh Turner,Your Man,-,7,97,,,,
93,-,HARDY,GIVE HEAVEN SOME HELL,-,25,49,,,,
94,down,ERNEST,Would If I Could (feat. Lainey Wilson),23,23,3,,,,
95,-,Brooks & Dunn,Neon Moon,-,3,49,,,,
96,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,12,24,,,,
97,-,Steve Earle,Copperhead Road,-,1,139,,,,
98,down,Tyler Hubbard,Back Then Right Now,43,43,10,,,,
99,-,Keith Urban,Messed Up As Me,-,13,6,,,,
100,-,Shania Twain,Man! I Feel Like a Woman!,-,6,142,,,,
