Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,8,,,,
2,down,Morgan Wallen,Last Night,1,1,15,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,3,11,,,,
4,up,Sam Barber,Straight and Narrow,4,3,5,,,,
5,up,Kane Brown,Thank God,9,1,36,,,,
6,up,Lainey Wilson,Heart Like A Truck,6,4,32,,,,
7,up,Tyler Hubbard,Dancin’ In The Country,7,7,28,,,,
8,up,Morgan Wallen,Wasted on You,8,1,100,45,2021-01-17,45,2021-01-17
9,up,Bailey Zimmerman,Rock and A Hard Place,10,1,49,,,,
10,up,Luke Combs,The Kind of Love We Make,13,1,48,,,,
11,up,Shania Twain,Giddy Up!,34,2,19,,,,
12,up,Jelly Roll,NEED A FAVOR,19,1,23,,,,
13,up,Chris Stapleton,Tennessee Whiskey,17,1,183,,,,
14,down,Morgan Wallen,Thought You Should Know,5,2,33,,,,
15,up,Old Dominion,Memory Lane,18,7,19,,,,
16,down,Zach Bryan,Something in the Orange,11,3,54,,,,
17,up,Luke Combs,Love You Anyway,25,2,14,,,,
18,up,Morgan Wallen,One Thing At A Time,20,1,24,,,,
19,down,HARDY & Lainey Wilson,wait in the truck,16,1,38,,,,
20,up,Cole Swindell,Drinkaby,21,11,15,,,,
21,up,Jordan Davis,Next Thing You Know,36,7,34,,,,
22,down,Zach Bryan,Oklahoma Smokeshow,15,10,10,,,,
23,up,Morgan Wallen,Whiskey Glasses,26,12,166,,,,
24,down,Cody Johnson,Human,23,15,12,,,,
25,up,Luke Bryan,But I Got A Beer In My Hand,28,7,2,,,,
26,down,Will Dempsey,Beat You There,24,5,16,,,,
27,up,Luke Combs,Beautiful Crazy,38,10,181,,,,
28,down,Josh Ross,Trouble,14,4,19,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,27,6,114,,,,
30,down,Nate Smith,World on Fire,22,16,3,,,,
31,up,Cole Swindell,She Had Me At Heads Carolina,50,1,57,,,,
32,up,Morgan Wallen,Cowgirls (feat. Ernest),54,13,11,,,,
33,up,Kane Brown,Bury Me in Georgia,60,18,4,,,,
34,up,Luke Combs,When It Rains It Pours,73,19,170,,,,
35,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,34,1,,,,
36,up,Megan Moroney,Tennessee Orange,39,19,30,,,,
37,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),86,16,6,,,,
38,up,Cody Johnson,'Til You Can't,59,1,88,,,,
39,up,Bailey Zimmerman,Religiously,45,6,8,,,,
40,up,Tim Hicks,Talk To Time,40,40,5,,,,
41,up,スコット・マクリーリー,It Matters To Her,47,36,12,,,,
42,-,Morgan Wallen,Ain’t That Some,-,2,10,,,,
43,-,Jelly Roll,Save Me (with Lainey Wilson),-,2,1,,,,
44,-,Jason Aldean,Tough Crowd,-,44,1,,,,
45,-,Lee Brice,Save the Roses,-,45,2,,,,
46,up,John Denver,"Take Me Home, Country Roads",79,28,76,,,,
47,-,Morgan Wallen,More than My Hometown,-,2,90,40,2020-04-26,40,2020-04-26
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,158,7,2019-10-06,7,2019-10-06
49,-,Lainey Wilson,Grease,-,49,1,,,,
50,up,Luke Combs,Beer Never Broke My Heart,57,3,122,70,2019-10-06,41,2019-11-17
51,up,Jon Pardi,Your Heart Or Mine,80,33,6,,,,
52,down,Tim McGraw,Standing Room Only,37,16,7,,,,
53,up,Dax,What It's Like to Be a Man,58,19,5,,,,
54,down,Kimberly Perry,If I Die Young Pt. 2,42,42,2,,,,
55,-,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,-,55,2,,,,
56,-,Hailey Whitters,Everything She Ain’t,-,19,9,,,,
57,down,Morgan Wallen,Last Night,46,33,9,,,,
58,down,Chris Stapleton,You Should Probably Leave,52,4,114,,,,
59,down,Luke Combs,Growin' Up and Gettin' Old,48,2,16,,,,
60,up,Shania Twain,Any Man of Mine,95,21,47,,,,
61,-,Jess Moskaluke,Heartbreaker,-,61,1,,,,
62,down,Morgan Wallen,Chasin' You,35,15,97,,,,
63,down,Zach Bryan,Something in the Orange (Z&E's Version),29,12,44,,,,
64,down,Morgan Wallen,You Proof,41,1,53,,,,
65,-,Chris Stapleton,Starting Over,-,1,139,,,,
66,-,Luke Combs,She Got the Best of Me,-,25,85,,,,
67,down,Old Dominion,I Should Have Married You,33,20,4,,,,
68,up,Lady Antebellum,Need You Now,100,4,96,,,,
69,down,Josh Ross,Red Flags,63,25,7,,,,
70,up,Lee Brice,Soul,98,2,89,,,,
71,down,Bailey Zimmerman,Fall In Love,62,2,64,,,,
72,-,Lainey Wilson,Things a Man Oughta Know,-,9,46,,,,
73,-,Tim McGraw & Jo Dee Messina,Bring On the Rain,-,73,1,,,,
74,-,Luke Combs,Forever After All,-,1,123,20,2020-11-01,20,2020-11-01
75,down,Brett Young,In Case You Didn't Know,53,17,121,,,,
76,up,Tigirlily Gold,Shoot Tequila,84,13,10,,,,
77,-,シャナイア・トゥエイン,Up! (Green),-,65,3,,,,
78,-,George Jones,Mama Take Me Home,-,78,1,,,,
79,-,Lee Ann Womack,I Hope You Dance,-,4,40,,,,
80,-,Johnny Reid,A Woman Like You,-,80,1,,,,
81,up,Morgan Wallen,Everything I Love,96,8,15,,,,
82,down,Darius Rucker,Wagon Wheel,61,5,178,,,,
83,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,20,,,,
84,-,Jess Moskaluke,Knock Off,-,16,24,,,,
85,-,Will Dempsey,Best Parts of Me,-,55,5,,,,
86,down,Parker McCollum,Handle On You,68,50,10,,,,
87,down,Hunter Brothers,Burning Down the Barn,83,45,3,,,,
88,-,Lainey Wilson,Smell Like Smoke,-,24,19,,,,
89,-,Randy Travis,"Forever and Ever, Amen",-,5,47,,,,
90,-,Luke Combs,"Going, Going, Gone",-,7,30,,,,
91,-,Luke Combs,Hurricane,-,22,90,,,,
92,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),91,2,99,,,,
93,-,Dolly Parton,Jolene,-,39,63,,,,
94,-,Kenny Chesney,Don't Blink,-,94,1,,,,
95,down,Bryan Martin,We Ride,67,9,18,,,,
96,-,Brooks & Dunn,Neon Moon,-,3,43,,,,
97,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,12,9,,,,
98,down,Steve Earle,Copperhead Road,85,1,116,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,87,,,,
100,down,Jade Eagleson,Rodeo Queen,97,41,6,,,,
