Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,28,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,32,,,,
3,up,Walker Hayes,AA,5,1,6,,,,
4,up,Chris Stapleton,You Should Probably Leave,7,4,51,,,,
5,up,Blake Shelton,Come Back As A Country Boy,6,2,13,,,,
6,down,Walker Hayes,U Gurl,2,2,11,,,,
7,up,Chris Stapleton,Tennessee Whiskey,10,1,112,,,,
8,up,Morgan Wallen,Sand in My Boots,13,4,31,75,2021-01-17,71,2021-01-24
9,up,Cody Johnson,'Til You Can't,12,1,17,,,,
10,up,Kane Brown,One Mississippi,16,5,19,,,,
11,up,Luke Combs,Doin' This,11,1,7,,,,
12,up,Keith Urban,Wild Hearts,17,5,19,,,,
13,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,2,23,,,,
14,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),4,4,3,,,,
15,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),15,10,15,,,,
16,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),8,8,3,,,,
17,up,Morgan Wallen,Cover Me Up,85,17,72,,,,
18,up,Warren Zeiders,Ride the Lightning,19,13,6,,,,
19,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),18,9,15,,,,
20,up,Luke Combs,Forever After All,38,1,62,20,2020-11-01,20,2020-11-01
21,up,Eric Church,Heart on Fire,24,9,27,,,,
22,up,Chris Stapleton,Starting Over,23,1,70,,,,
23,up,Warren Zeiders,Ride the Lightning (717 Tapes),30,3,27,,,,
24,up,Lee Brice,Memory I Don't Mess With,48,10,45,,,,
25,-,Morgan Wallen,Whiskey Glasses,-,12,100,,,,
26,-,Alan Jackson,The Older I Get,-,26,7,,,,
27,up,Morgan Wallen,Wasted on You,87,1,34,45,2021-01-17,45,2021-01-17
28,up,Miranda Lambert,If I Was a Cowboy,44,16,11,,,,
29,up,Blake Shelton,God's Country,32,3,95,99,2019-10-13,93,2019-11-24
30,up,Chayce Beckham,23,34,1,31,,,,
31,up,Old Dominion,I Was On a Boat That Day,43,2,32,,,,
32,up,Brooks & Dunn,Neon Moon,78,3,20,,,,
33,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),25,17,12,,,,
34,down,Ryan Hurd & Maren Morris,Chasing After You,21,6,45,,,,
35,up,Lady Antebellum,Need You Now,72,4,58,,,,
36,up,Luke Combs,When It Rains It Pours,76,19,103,,,,
37,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),20,4,16,,,,
38,up,Anne Murray,Could I Have This Dance,42,38,2,,,,
39,down,Luke Combs,Cold As You,27,6,34,,,,
40,up,Taylor Swift,Enchanted,41,15,7,,,,
41,up,Sam Hunt,23,54,20,14,,,,
42,up,Luke Combs,Beautiful Crazy,52,10,111,,,,
43,down,Tim McGraw,The Cowboy In Me,9,9,2,,,,
44,down,Dean Brody,I'd Go To Jail,28,14,9,,,,
45,up,Chris Stapleton,Broken Halos,45,23,55,,,,
46,up,The Dead South,In Hell I'll Be In Good Company,63,27,57,,,,
47,-,Taylor Swift,Love Story,-,32,33,,,,
48,down,Anne Murray,Snowbird,46,46,2,,,,
49,down,Jason Aldean,Heaven,40,10,7,,,,
50,-,High Valley,Whatever It Takes,-,41,4,,,,
51,up,Carrie Underwood,Do You Hear What I Hear,71,44,5,,,,
52,up,Darius Rucker,Wagon Wheel,53,5,111,,,,
53,down,Alison Krauss & Robert Plant,Can't Let Go,22,10,8,,,,
54,down,Anne Murray,You Needed Me,39,39,2,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,2,44,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,111,7,2019-10-06,7,2019-10-06
57,up,Kenny Rogers,The Gambler,86,1,74,100,2020-03-22,100,2020-03-22
58,up,Alabama,Thistlehair the Christmas Bear,92,58,4,,,,
59,-,Gabby Barrett,The Good Ones,-,2,71,,,,
60,up,Lee Brice,One of Them Girls,62,2,85,61,2020-04-19,61,2020-04-19
61,up,Nelly & Florida Georgia Line,Lil Bit,93,1,60,,,,
62,down,Coffey Anderson,Mr Red White and Blue,57,30,12,,,,
63,down,Cole Swindell & Lainey Wilson,Never Say Never,61,5,6,,,,
64,-,Renée Martel & Patrick Norman,Nous,-,64,1,,,,
65,-,テイラー・スウィフト,I Knew You Were Trouble.,-,65,7,,,,
66,-,Renée Martel,Je vais à Londres,-,66,1,,,,
67,up,Steve Earle,Copperhead Road,68,1,67,,,,
68,up,Chris Stapleton,Joy of My Life,70,11,29,,,,
69,-,Blanco Brown,The Git Up,-,2,87,47,2019-10-27,47,2019-10-27
70,down,Shane Smith & the Saints,All I See Is You,36,6,6,,,,
71,up,Lonestar,Amazed,80,11,8,,,,
72,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,69,26,15,,,,
73,-,Nate Smith,I Don't Wanna Go To Heaven,-,22,5,,,,
74,-,Luke Combs,Hurricane,-,22,49,,,,
75,down,Gabby Barrett,I Hope (feat. Charlie Puth),74,1,80,77,2020-04-26,77,2020-04-26
76,-,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),-,69,1,,,,
77,-,Alan Jackson,Remember When,-,44,15,,,,
78,up,Jon Pardi,Head Over Boots,79,23,11,,,,
79,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,49,,,,
80,down,Hunter Hayes,Invisible,26,26,2,,,,
81,-,Keith Urban,Blue Ain't Your Color,-,11,33,,,,
82,up,Johnny Cash,Ring of Fire,97,42,29,,,,
83,-,Blake Shelton,Neon Light,-,83,1,,,,
84,down,Anne Murray,Danny's Song,51,51,2,,,,
85,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,14,,,,
86,down,Shania Twain,Man! I Feel Like a Woman!,77,6,49,,,,
87,-,Lainey Wilson,Things a Man Oughta Know,-,9,31,,,,
88,-,Brett Young,In Case You Didn't Know,-,17,76,,,,
89,-,Thomas Rhett,What's Your Country Song,-,3,42,,,,
90,-,Jon Pardi,Tequila Little Time,-,8,34,,,,
91,-,Luke Combs,She Got the Best of Me,-,25,52,,,,
92,-,Alan Jackson,Freight Train,-,14,18,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,3,85,70,2019-10-06,41,2019-11-17
94,-,Brothers Osborne,I'm Not For Everyone,-,29,27,,,,
95,down,Whiskey Myers,Stone,91,11,25,,,,
96,-,Morgan Wallen,Chasin' You,-,15,64,,,,
97,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],94,1,44,,,,
98,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),29,19,18,,,,
99,-,Shaboozey,Beverly Hills,-,99,1,,,,
100,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,33,15,4,,,,
