Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,2,2,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,14,,,,
4,down,Kane Brown & Marshmello,Miles on It,3,3,3,,,,
5,up,Cooper Alan,Feel Like Hell Today,30,5,2,,,,
6,down,Dasha,Austin,5,2,14,,,,
7,up,Shaboozey,A Bar Song (Tipsy),10,4,3,,,,
8,down,Chris Stapleton,White Horse,7,1,44,,,,
9,up,Post Malone,I Had Some Help (feat. Morgan Wallen),29,9,2,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),12,2,54,,,,
11,down,Luke Combs,Where the Wild Things Are,9,2,35,,,,
12,down,Bellamy Brothers,Let Your Love Flow,8,3,24,,,,
13,down,Nate Smith,Bulletproof,11,5,15,,,,
14,down,Morgan Wallen,Last Night,13,1,68,,,,
15,-,Lainey Wilson,Hang Tight Honey,-,10,1,,,,
16,up,Luke Combs,Fast Car,21,1,61,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,1,39,,,,
18,down,Randy Travis,Where That Came From,4,4,3,,,,
19,down,HARDY,TRUCK BED,14,5,34,,,,
20,up,Jelly Roll,NEED A FAVOR,20,1,76,,,,
21,up,Owen Riegling,Old Dirt Roads,24,12,27,,,,
22,down,Dylan Scott,What He'll Never Have,15,5,8,,,,
23,down,Chris Stapleton,Tennessee Whiskey,16,1,236,,,,
24,up,Morgan Wallen,Cowgirls (feat. Ernest),33,13,52,,,,
25,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),25,12,19,,,,
26,down,Jelly Roll,Halfway To Hell,23,4,35,,,,
27,up,Nate Smith,Wish I Never Felt,39,26,7,,,,
28,up,Morgan Wallen,Thinkin’ Bout Me,35,3,64,,,,
29,down,Dasha,Austin,26,24,8,,,,
30,down,Redferrin,Just Like Johnny,27,17,4,,,,
31,down,The Red Clay Strays,Wondering Why,17,15,17,,,,
32,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,32,1,,,,
33,up,Tyler Braden,Devil You Know,44,11,16,,,,
34,up,Cody Johnson,Dirt Cheap,50,28,18,,,,
35,down,Tucker Wetmore,Wine Into Whiskey,31,10,13,,,,
36,up,The Reklaws,I Grew Up On a Farm,68,11,12,,,,
37,up,Morgan Wallen,Spin You Around (1/24),65,4,17,,,,
38,-,Luke Combs,Ain't No Love In Oklahoma,-,3,1,,,,
39,up,Thomas Rhett,Beautiful As You,43,23,2,,,,
40,up,Brett Kissel,Let Your Horses Run,41,40,3,,,,
41,down,Josh Ross,Single Again,37,2,19,,,,
42,down,Scotty McCreery,Cab In A Solo,40,13,3,,,,
43,-,Warren Zeiders,Betrayal,-,43,1,,,,
44,up,Oliver Anthony Music,Rich Men North of Richmond,45,1,41,,,,
45,down,Beyoncé & Miley Cyrus,II MOST WANTED,36,3,8,,,,
46,-,Morgan Wallen,Wasted on You,-,1,150,45,2021-01-17,45,2021-01-17
47,down,Tucker Wetmore,Wind Up Missin' You,32,12,8,,,,
48,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),63,12,27,,,,
49,down,Keith Urban & Lainey Wilson,GO HOME W U,22,22,3,,,,
50,-,Chris Stapleton,Think I'm In Love With You,-,8,16,,,,
51,up,Lainey Wilson,Country's Cool Again,58,13,12,,,,
52,up,Zach Bryan,Something in the Orange,53,3,107,,,,
53,-,Keith Urban,Messed Up As Me,-,13,7,,,,
54,-,Lonestar,Amazed,-,11,20,,,,
55,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),34,12,36,,,,
56,down,Parker McCollum,Burn It Down,54,38,7,,,,
57,down,Johnny Cash,The Chicken In Black,38,37,3,,,,
58,-,Jordan Davis,Next Thing You Know,-,7,68,,,,
59,down,Lainey Wilson,Watermelon Moonshine,42,4,64,,,,
60,down,Chayce Beckham,23,55,1,92,,,,
61,-,Luke Combs,Beautiful Crazy,-,10,219,,,,
62,up,Jackson Dean,Fearless,66,62,2,,,,
63,-,Cameron Whitcomb,Rocking Chair,-,63,1,,,,
64,down,Riley Green,Worst Way,60,44,5,,,,
65,up,Darius Rucker,Wagon Wheel,74,5,221,,,,
66,-,John Denver,"Take Me Home, Country Roads",-,28,116,,,,
67,down,Bailey Zimmerman,Holy Smokes,51,13,13,,,,
68,down,Reba McEntire,I Can't,19,19,2,,,,
69,down,Bailey Zimmerman,Rock and A Hard Place,56,1,96,,,,
70,-,Jo Dee Messina,"Heads Carolina, Tails California",-,43,6,,,,
71,-,Lee Brice,Soul,-,2,104,,,,
72,down,Cody Johnson,'Til You Can't,61,1,122,,,,
73,-,Toby Keith,Don't Let the Old Man In,-,1,27,,,,
74,up,Matt Lang,Drink About It,75,74,2,,,,
75,-,George Strait,MIA Down In MIA,-,75,1,,,,
76,up,Dax,To Be A Man (feat. Darius Rucker),91,2,27,,,,
77,down,Morgan Wallen,Whiskey Glasses,64,12,217,,,,
78,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,78,1,,,,
79,down,Kylie Morgan,Scratching the Surface (Mama's Song),59,59,2,,,,
80,down,HARDY & Lainey Wilson,wait in the truck,67,1,90,,,,
81,down,Bailey Zimmerman,Where It Ends,80,3,21,,,,
82,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,17,33,,,,
83,up,Tyler Hubbard,Back Then Right Now,98,43,12,,,,
84,-,Gabby Barrett,Growin’ Up Raising You,-,37,7,,,,
85,up,Matt Lang,All Night Longer,99,35,7,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,43,4,,,,
87,down,Luke Combs,When It Rains It Pours,81,19,213,,,,
88,-,Will Dempsey,Beat You There,-,5,47,,,,
89,-,Luke Combs,The Kind of Love We Make,-,1,94,,,,
90,-,Jason Aldean,Should've Been a Cowboy (Live),-,90,1,,,,
91,down,Lainey Wilson,Heart Like A Truck,90,4,78,,,,
92,-,Toby Keith,Should've Been a Cowboy,-,6,8,,,,
93,up,Taylor Swift,Love Story (Taylor's Version),95,3,61,18,2021-02-21,18,2021-02-21
94,-,Lee Brice,One of Them Girls,-,2,124,61,2020-04-19,61,2020-04-19
95,down,High Valley,Not Yet,94,74,2,,,,
96,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,31,,,,
97,-,CHASE WRIGHT,Never Been Done Before,-,97,1,,,,
98,-,Zach Bryan,Something in the Orange (Z&E's Version),-,12,92,,,,
99,down,Sam Hunt,Outskirts,76,35,6,,,,
100,down,Randy Travis,"Forever and Ever, Amen",28,5,61,,,,
