Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,1,49,77,2020-04-26,77,2020-04-26
2,-,Billy Currington,We Are Tonight,-,2,1,,,,
3,down,Luke Combs,Forever After All,1,1,30,20,2020-11-01,20,2020-11-01
4,down,Keith Urban,One Too Many,2,1,35,,,,
5,up,Chris Young & Kane Brown,Famous Friends,6,3,22,,,,
6,down,Gabby Barrett,The Good Ones,5,2,41,,,,
7,down,Nelly & Florida Georgia Line,Lil Bit,4,1,30,,,,
8,up,Eric Church,Hell of a View,9,2,33,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,1,80,,,,
10,up,Chris Stapleton,Starting Over,11,1,38,,,,
11,up,Big & Rich,Save a Horse (Ride a Cowboy),35,4,11,,,,
12,down,Thomas Rhett,What's Your Country Song,3,3,27,,,,
13,up,Jon Pardi,Tequila Little Time,22,8,11,,,,
14,down,Ryan Hurd & Maren Morris,Chasing After You,12,6,13,,,,
15,down,Brett Kissel,"Make a Life, Not a Living",14,12,11,,,,
16,up,Sam Hunt,Breaking Up Was Easy in the 90's,17,3,20,,,,
17,down,Little Big Town,"Wine, Beer, Whiskey",16,8,30,,,,
18,down,Jake Owen,Made for You,13,13,8,,,,
19,up,Miranda Lambert,Settling Down,19,7,28,,,,
20,up,Luke Bryan,Waves,31,8,5,,,,
21,down,Tim McGraw & Tyler Hubbard,Undivided,18,1,18,,,,
22,up,Lee Brice,One of Them Girls,23,2,58,61,2020-04-19,61,2020-04-19
23,up,Tyler Joe Miller,Fighting,26,23,12,,,,
24,up,Carly Pearce,Next Girl,27,17,20,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,80,7,2019-10-06,7,2019-10-06
26,up,Luke Combs,Beautiful Crazy,36,10,79,,,,
27,down,Thomas Rhett,Country Again,8,6,5,,,,
28,up,Chris Stapleton,Maggie's Song,40,10,12,,,,
29,-,James Barker Band,Over All Over Again,-,29,1,,,,
30,up,Rascal Flatts,Bless the Broken Road,100,30,5,,,,
31,down,Luke Combs,Better Together,24,3,67,60,2019-11-10,36,2019-11-17
32,down,Ryan Griffin,Mama's Boy,30,30,2,,,,
33,-,Drew Baldridge,She's Somebody's Daughter,-,33,1,,,,
34,up,Dierks Bentley,Gone,47,32,28,,,,
35,-,Chayce Beckham,23,-,1,1,,,,
36,up,Gabby Barrett,I Hope,38,2,80,99,2020-01-12,78,2020-03-22
37,down,Brett Young,Lady,15,8,38,,,,
38,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,38,1,,,,
39,down,Dan + Shay,Glad You Exist,33,3,15,,,,
40,-,Kenny Chesney,Knowing You,-,20,9,,,,
41,down,Darius Rucker,Wagon Wheel,25,5,80,,,,
42,-,Alan Jackson,Back,-,41,1,,,,
43,-,Parmalee & Blanco Brown,Just the Way,-,13,25,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,79,21,2019-10-06,9,2019-10-13
45,down,Ryan Griffin,"Salt, Lime & Tequila",21,15,7,,,,
46,up,Robyn Ottolini,F-150,62,33,12,,,,
47,up,崔維斯崔特,They Don't Make 'Em Like That No More,73,47,2,,,,
48,down,Kenny Rogers,The Gambler,37,1,43,100,2020-03-22,100,2020-03-22
49,up,Mitchell Tenpenny,Bucket List,83,1,19,,,,
50,-,Taylor-Rae,Hellbent,-,50,1,,,,
51,up,Sugarland,Mother,69,51,4,,,,
52,-,Alan Jackson,Where Have You Gone,-,52,2,,,,
53,-,Luke Bryan,One Margarita,-,1,57,72,2020-03-22,72,2020-03-22
54,down,Luke Combs,Beer Never Broke My Heart,32,3,69,70,2019-10-06,41,2019-11-17
55,up,Jade Eagleson,All Night to Figure It Out,59,55,9,,,,
56,down,Morgan Wallen,Wasted on You,48,1,17,45,2021-01-17,45,2021-01-17
57,-,Taylor Swift,Never Grow Up,-,32,3,,,,
58,-,Jason Aldean,Blame It on You,-,23,1,,,,
59,down,Lee Brice,Memory I Don't Mess With,34,10,15,,,,
60,up,Luke Bryan,Country Girl (Shake It for Me),94,12,27,,,,
61,-,Taylor Swift,Love Story,-,32,25,,,,
62,-,Kelsea Ballerini,Track Eight,-,15,52,,,,
63,down,Nitty Gritty Dirt Band,Fishin' In the Dark,49,2,46,,,,
64,-,Travis Tritt,It's a Great Day to Be Alive,-,64,1,,,,
65,down,Niko Moon,GOOD TIME,45,19,23,,,,
66,down,"Jack Ingram, Miranda Lambert & Jon Randall",Geraldene,61,55,3,,,,
67,-,Buck Twenty,Cut Me Off,-,67,1,,,,
68,-,Dolly Parton,Light of a Clear Blue Morning,-,68,1,,,,
69,-,Rascal Flatts,Bless the Broken Road,-,62,2,,,,
70,-,Laine Hardy,Memorize You,-,9,1,,,,
71,-,Blanco Brown,The Git Up,-,2,67,47,2019-10-27,47,2019-10-27
72,-,Chris Stapleton,You Should Probably Leave,-,4,21,,,,
73,-,Darius Rucker,Beers and Sunshine,-,7,30,,,,
74,down,Josh Turner,Your Man,52,7,13,,,,
75,-,Luke Bryan,Drunk On You,-,75,1,,,,
76,-,Luke Combs,When It Rains It Pours,-,19,74,,,,
77,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,24,3,,,,
78,up,Josh Turner,Would You Go With Me,98,52,3,,,,
79,down,Lee Brice,Soul,56,2,21,,,,
80,-,Ian Flanigan,Grow Up (feat. Blake Shelton),-,5,1,,,,
81,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,81,1,,,,
82,-,Summer Dean & Colter Wall,You're Lucky She's Lonely,-,82,1,,,,
83,-,Alan Jackson,The Older I Get,-,26,1,,,,
84,up,Koe Wetzel,Drunk Driving,84,84,2,,,,
85,up,Alan Jackson,Chattahoochee (Extended Mix),96,42,5,,,,
86,up,Lainey Wilson,Things a Man Oughta Know,88,9,3,,,,
87,-,John Denver,"Take Me Home, Country Roads",-,28,30,,,,
88,-,Warren Zeiders,Cover Me Up,-,88,1,,,,
89,down,Zac Brown Band,Chicken Fried,65,24,48,,,,
90,down,Justin Moore,We Didn't Have Much,44,16,6,,,,
91,-,Zac Brown Band,Toes,-,57,4,,,,
92,down,Priscilla Block,Wish You Were The Whiskey,90,59,3,,,,
93,-,Rachel Mac,Rainbow (The Voice Performance),-,93,1,,,,
94,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,1,,,,
95,-,The Reklaws,Got It From My Mama,-,92,2,,,,
96,down,Luke Bryan,Down to One,39,9,30,,,,
97,-,Luke Bryan,That's My Kind of Night,-,57,5,,,,
98,-,Matt Cooper,Ain't Met Us Yet,-,9,3,,,,
99,-,Luke Bryan,Play It Again,-,32,10,,,,
100,-,Dan + Shay,Speechless,-,7,33,87,2019-10-13,87,2019-10-13
