Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,1,1,30,,,,
2,up,Walker Hayes,Fancy Like,4,1,41,,,,
3,up,Wheeler Walker Jr.,F****d by a Country Boy,42,3,4,,,,
4,down,Walker Hayes,AA,3,1,19,,,,
5,up,Carrie Underwood,Ghost Story,10,5,2,,,,
6,up,Luke Combs,Doin' This,8,1,20,,,,
7,up,Morgan Wallen,Sand in My Boots,7,4,44,75,2021-01-17,71,2021-01-24
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),13,2,45,,,,
9,up,Chris Stapleton,Tennessee Whiskey,12,1,125,,,,
10,up,Cole Swindell & Lainey Wilson,Never Say Never,21,5,19,,,,
11,up,Chris Stapleton,You Should Probably Leave,14,4,64,,,,
12,up,Blake Shelton,Come Back As A Country Boy,37,2,26,,,,
13,-,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),-,13,1,,,,
14,up,ERNEST & Morgan Wallen,Flower Shops,29,11,13,,,,
15,up,Lee Brice,Soul,26,2,32,,,,
16,up,Miranda Lambert,If I Was a Cowboy,24,16,24,,,,
17,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),23,9,28,,,,
18,up,Corey Kent,Wild as Her,40,18,3,,,,
19,up,Bailey Zimmerman,Fall In Love,35,2,7,,,,
20,-,Thomas Mac,I Love My Truck,-,20,1,,,,
21,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,2,36,,,,
22,up,Dean Brody,I'd Go To Jail,47,14,22,,,,
23,up,Chris Stapleton,Starting Over,28,1,83,,,,
24,down,Dax,Dear Alcohol,17,17,3,,,,
25,up,Kane Brown,One Mississippi,31,5,32,,,,
26,down,Kenny Rogers,The Gambler,2,1,85,100,2020-03-22,100,2020-03-22
27,up,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,48,25,2,,,,
28,up,Morgan Wallen,Wasted on You,63,1,42,45,2021-01-17,45,2021-01-17
29,up,Tyler Braden,Try Losing One,43,24,7,,,,
30,down,Darius Rucker,Wagon Wheel,5,5,124,,,,
31,-,James Barker Band,Wastin' Whiskey,-,31,1,,,,
32,up,Luke Combs,Forever After All,58,1,75,20,2020-11-01,20,2020-11-01
33,-,Maren Morris,Circles Around This Town,-,16,3,,,,
34,up,Luke Combs,When It Rains It Pours,54,19,114,,,,
35,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,121,7,2019-10-06,7,2019-10-06
36,-,Chayce Beckham,Tell Me Twice,-,36,1,,,,
37,up,Jon Pardi,Last Night Lonely,57,11,6,,,,
38,-,Luke Combs,Beautiful Crazy,-,10,123,,,,
39,up,Jason Aldean,Trouble With A Heartbreak,62,11,11,,,,
40,-,Troy Cartwright,That's Why,-,33,2,,,,
41,down,Julia Cole & Alexandra Kay,Best Worst Ex,22,22,3,,,,
42,-,Kaylee Rose,Almost There,-,42,1,,,,
43,up,Tim McGraw,7500 OBO,88,35,9,,,,
44,-,Country Music Ensemble,The Dance,-,17,28,,,,
45,up,Elle King,Out Yonder,51,45,2,,,,
46,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),71,17,25,,,,
47,down,The Reklaws & Jake Owen,11 Beers,41,17,3,,,,
48,up,MacKenzie Porter,Pickup,79,25,5,,,,
49,down,Walker Hayes,U Gurl,46,2,24,,,,
50,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,1,88,77,2020-04-26,77,2020-04-26
51,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,2,54,,,,
52,-,Parker McCollum,To Be Loved By You,-,35,5,,,,
53,down,Mason Ramsey,Before I Knew It,44,13,9,,,,
54,-,Jade Eagleson,She Don't Know,-,17,5,,,,
55,-,The Dead South,In Hell I'll Be In Good Company,-,27,64,,,,
56,-,Maren Morris,Humble Quest,-,56,1,,,,
57,-,Tyler Joe Miller,Wild As Her,-,54,1,,,,
58,-,Johnny Lee,Lookin' for Love,-,58,2,,,,
59,down,Ashley Cooke,Never Til Now,27,27,8,,,,
60,up,Wheeler Walker Jr.,She's a Country Music Fan,95,60,2,,,,
61,-,Sam Hunt,23,-,20,26,,,,
62,-,Zach Bryan,Highway Boys,-,62,1,,,,
63,up,Hailey Whitters,Everything She Ain’t,77,19,2,,,,
64,down,HARDY,GIVE HEAVEN SOME HELL,56,25,29,,,,
65,down,Shania Twain,Man! I Feel Like a Woman!,18,6,60,,,,
66,down,Gord Bamford,Drink Along Song,59,52,2,,,,
67,up,Morgan Wallen,Whiskey Glasses,90,12,110,,,,
68,up,Old Dominion,No Hard Feelings,80,18,3,,,,
69,-,Bryan Martin,Beauty in the Struggle,-,21,13,,,,
70,down,Uncle Kracker,Follow Me,9,9,11,,,,
71,-,Brooks & Dunn,My Maria,-,42,14,,,,
72,down,Marc Cohn,Walking In Memphis,16,16,9,,,,
73,-,Shania Twain,Any Man of Mine,-,21,18,,,,
74,down,Josh Turner,Your Man,20,7,38,,,,
75,down,Blake Shelton,God's Country,66,3,107,99,2019-10-13,93,2019-11-24
76,up,Keith Urban,Wild Hearts,91,5,32,,,,
77,-,Jake Owen,Up There Down Here,-,77,1,,,,
78,-,Luke Bryan,Up,-,55,6,,,,
79,down,Steve Earle,Copperhead Road,60,1,79,,,,
80,-,Blue Rodeo,Lost Together,-,40,8,,,,
81,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,66,,,,
82,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),49,19,31,,,,
83,down,Luke Bryan,Country Girl (Shake It for Me),19,12,45,,,,
84,down,Kane Brown,Leave You Alone,33,10,4,,,,
85,-,Keith Urban,Somebody Like You,-,6,27,,,,
86,-,Chris Stapleton,Broken Halos,-,23,66,,,,
87,down,Restless Road & Kane Brown,Take Me Home,70,23,5,,,,
88,-,Lady Antebellum,Need You Now,-,4,68,,,,
89,-,Taylor Swift,You Belong With Me,-,58,14,,,,
90,-,Eric Church,Drink In My Hand,-,21,15,,,,
91,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,6,,,,
92,-,Gabby Barrett,Pick Me Up,-,33,6,,,,
93,down,Dolly Parton,Jolene,45,39,49,,,,
94,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,75,22,5,,,,
95,down,Gabby Barrett,The Good Ones,36,2,83,,,,
96,down,Eric Church,Heart on Fire,65,9,39,,,,
97,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,46,4,,,,
98,-,Brooks & Dunn,Neon Moon,-,3,30,,,,
99,-,Luke Bryan,One Margarita,-,1,67,72,2020-03-22,72,2020-03-22
100,-,Maren Morris,I Can't Love You Anymore,-,49,1,,,,
