Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,14,72,2020-03-22,72,2020-03-22
2,up,Luke Combs,Six Feet Apart,3,1,7,91,2020-05-03,91,2020-05-03
3,up,Sam Hunt,Hard to Forget,4,2,19,92,2020-05-03,92,2020-05-03
4,up,Dean Brody & The Reklaws,Can't Help Myself,5,4,18,,,,
5,up,Luke Combs,Does To Me (feat. Eric Church),9,4,27,79,2020-05-03,79,2020-05-03
6,up,Tim Hicks,No Truck Song,6,6,17,,,,
7,up,Miranda Lambert,Bluebird,10,7,23,,,,
8,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",12,1,11,47,2020-04-05,47,2020-04-05
9,down,Gabby Barrett,I Hope,7,2,32,99,2020-01-12,78,2020-03-22
10,up,Kane Brown,Worldwide Beautiful,18,10,2,,,,
11,up,Maren Morris,The Bones,11,4,32,76,2019-12-22,50,2020-01-12
12,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,27,65,2019-12-15,21,2019-12-22
13,up,Lee Brice,One of Them Girls,13,2,10,61,2020-04-19,61,2020-04-19
14,-,Cooper Marody,Agape,-,14,1,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,32,7,2019-10-06,7,2019-10-06
16,up,Chris Stapleton,Tennessee Whiskey,17,1,32,,,,
17,down,Justin Moore,Why We Drink,15,7,17,,,,
18,up,Cole Swindell,Single Saturday Night,54,5,4,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,32,21,2019-10-06,9,2019-10-13
20,up,Country Music Ensemble,The Dance,45,17,7,,,,
21,down,Brothers Osborne,All Night,20,9,5,,,,
22,up,Morgan Wallen,Chasin' You,22,15,29,,,,
23,up,Brantley Gilbert,Hard Days,37,23,2,,,,
24,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,3,,,,
25,up,Dixie Chicks,Gaslighter,25,1,15,61,2020-03-08,61,2020-03-08
26,up,Florida Georgia Line,I Love My Country,26,20,10,,,,
27,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,21,5,32,,,,
28,-,James Barker Band,Summer Time,-,4,1,,,,
29,up,Luke Combs,Beer Never Broke My Heart,33,3,32,70,2019-10-06,41,2019-11-17
30,up,Blake Shelton,God's Country,34,3,32,99,2019-10-13,93,2019-11-24
31,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),23,16,22,,,,
32,down,Keith Urban,God Whispered Your Name,29,5,16,,,,
33,-,Luke Bryan,Build Me a Daddy,-,7,1,,,,
34,up,Breland,My Truck,57,9,20,,,,
35,down,Luke Bryan,Knockin' Boots,31,6,32,95,2019-10-06,95,2019-10-06
36,down,Blanco Brown,The Git Up,27,2,32,47,2019-10-27,47,2019-10-27
37,down,Brett Kissel,She Drives Me Crazy,19,18,19,,,,
38,up,Tyler Joe Miller,I Would Be Over Me Too,51,31,2,,,,
39,up,Luke Combs,Beautiful Crazy,46,10,32,,,,
40,down,Morgan Wallen,Whiskey Glasses,35,12,32,,,,
41,up,Travis Denning,After a Few,55,36,14,,,,
42,up,The Reklaws,Where I'm From,60,11,9,,,,
43,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",71,2,31,,,,
44,down,Dallas Smith,Like a Man,24,5,11,,,,
45,-,Hunter Brothers,Hard Dirt,-,27,1,,,,
46,down,Luke Combs,When It Rains It Pours,44,19,31,,,,
47,-,Zac Brown Band,The Man Who Loves You the Most,-,12,1,,,,
48,down,Ingrid Andress,More Hearts Than Mine,36,9,32,,,,
49,down,Breland,My Truck (feat. Sam Hunt) [Remix],42,26,5,,,,
50,-,Country Music Ensemble,The Thunder Rolls,-,50,3,,,,
51,-,Tebey,Happened on a Saturday Night,-,30,1,,,,
52,down,Lady Antebellum,Champagne Night (From Songland),30,1,9,35,2020-04-19,35,2020-04-19
53,down,Morgan Wallen,More than My Hometown,38,2,9,40,2020-04-26,40,2020-04-26
54,down,Luke Combs,Even Though I'm Leaving,32,3,32,48,2019-10-06,34,2019-11-17
55,down,Luke Combs & Brooks & Dunn,"1, 2 Many",43,7,32,,,,
56,down,Darius Rucker,Wagon Wheel,41,5,32,,,,
57,up,Kelsea Ballerini,Track Eight,98,15,9,,,,
58,-,Maren Morris,Just for Now,-,58,1,,,,
59,up,Country Music Ensemble,Friends in Low Places,96,59,4,,,,
60,down,Old Dominion,One Man Band,48,2,32,52,2019-10-06,49,2019-10-27
61,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,31,5,,,,
62,down,JJS Allstars,Friends in Low Places,61,33,8,,,,
63,up,Lady Antebellum,Need You Now,86,4,26,,,,
64,-,John Denver,"Take Me Home, Country Roads",-,28,23,,,,
65,down,Diplo,Heartless (feat. Morgan Wallen),28,18,31,,,,
66,down,High Valley,Grew Up On That,58,11,12,,,,
67,down,Nitty Gritty Dirt Band,Fishin' In the Dark,52,2,25,,,,
68,down,Kane Brown & John Legend,Last Time I Say Sorry,40,1,12,92,2020-03-29,55,2020-04-12
69,down,Florida Georgia Line,Second Guessing (From Songland),39,2,4,,,,
70,up,Jason Aldean,Got What I Got,89,6,3,85,2019-10-20,85,2019-10-20
71,up,Dixie Chicks,Not Ready to Make Nice,75,34,14,,,,
72,-,Levi Hummon,Rock and Roses,-,72,1,,,,
73,up,Blue Rodeo,Lost Together,79,40,5,,,,
74,-,Gabby Barrett,Footprints on the Moon,-,61,1,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,47,6,12,,,,
76,-,Parmalee & Blanco Brown,Just the Way,-,13,10,,,,
77,-,Maren Morris,Takes Two,-,77,1,,,,
78,-,Kane Brown,Heaven,-,39,26,,,,
79,down,Tyler Farr,Heaven on Dirt,56,56,2,,,,
80,-,Trace Adkins,Mind on Fishin',-,80,1,,,,
81,-,Morgan Wallen,Cover Me Up,-,17,13,,,,
82,down,RaeLynn,Keep Up,69,69,6,,,,
83,down,Blue Rodeo,Try,78,69,3,,,,
84,up,Brad Paisley,No I in Beer,95,25,7,,,,
85,up,Tyler Joe Miller,Pillow Talkin',91,31,23,,,,
86,down,The Reklaws,Old Country Soul,59,9,32,,,,
87,down,Morgan Wallen,This Bar,84,13,23,,,,
88,-,Jimmie Allen & Noah Cyrus,This is Us,-,21,9,,,,
89,down,Riley Green,I Wish Grandpas Never Died,63,6,32,85,2019-10-06,77,2019-10-13
90,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,1,77,2020-04-26,77,2020-04-26
91,down,Luke Combs,She Got the Best of Me,87,25,31,,,,
92,-,Luke Combs,Lovin' on You,-,6,6,,,,
93,-,Luke Bryan,Country Girl (Shake It for Me),-,12,9,,,,
94,down,Brett Young,In Case You Didn't Know,53,17,27,,,,
95,down,Matt Lang,More,92,43,2,,,,
96,-,Florida Georgia Line,Simple,-,82,5,,,,
97,down,Tyler Farr,Only Truck In Town,93,52,4,,,,
98,down,Brett Young,Lady,83,8,7,,,,
99,down,Ashley McBryde,One Night Standards,72,14,10,,,,
100,-,Maddie & Tae,Die From A Broken Heart,-,23,1,,,,
