Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,27,,,,
3,up,Luke Combs,Fast Car,4,1,49,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,17,3,2,,,,
5,up,Luke Combs,Where the Wild Things Are,7,2,23,,,,
6,down,Nate Smith,Bulletproof,5,5,3,,,,
7,down,Toby Keith,Don't Let the Old Man In,2,1,17,,,,
8,down,Chris Stapleton,White Horse,6,1,32,,,,
9,up,Morgan Wallen,Spin You Around (1/24),12,4,5,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),30,2,42,,,,
11,up,Morgan Wallen,Last Night,13,1,56,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),9,3,49,18,2021-02-21,18,2021-02-21
13,up,Jelly Roll,NEED A FAVOR,21,1,64,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,1,224,,,,
15,up,Dasha,Austin,33,2,2,,,,
16,down,Tyler Braden,Devil You Know,11,11,4,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,16,41,,,,
18,up,Bellamy Brothers,Let Your Love Flow,26,3,12,,,,
19,down,Toby Keith,Should've Been a Cowboy,8,6,4,,,,
20,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),35,12,7,,,,
21,up,Owen Riegling,Old Dirt Roads,32,12,15,,,,
22,up,Cody Johnson,The Painter,25,14,28,,,,
23,up,Morgan Wallen,Thinkin’ Bout Me,31,3,52,,,,
24,down,Beyoncé,16 CARRIAGES,10,10,2,,,,
25,up,HARDY,TRUCK BED,29,5,22,,,,
26,down,Oliver Anthony Music,Rich Men North of Richmond,22,1,29,,,,
27,up,Lainey Wilson,Country's Cool Again,39,13,2,,,,
28,up,Brett Young,In Case You Didn't Know,98,17,144,,,,
29,-,Bailey Zimmerman,Holy Smokes,-,13,1,,,,
30,up,Lainey Wilson,Watermelon Moonshine,38,4,52,,,,
31,-,Tucker Wetmore,Wine Into Whiskey,-,10,1,,,,
32,down,Zach Bryan,Hey Driver (feat. The War and Treaty),28,17,23,,,,
33,down,Toby Keith,As Good As I Once Was,15,9,4,,,,
34,down,Chayce Beckham,23,24,1,80,,,,
35,-,Drake Milligan,What I Couldn’t Forget,-,35,1,,,,
36,up,Josh Ross,Single Again,75,2,7,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,115,,,,
38,down,Zach Bryan,Something in the Orange,20,3,95,,,,
39,up,Nate Smith,World on Fire,41,16,40,,,,
40,down,Toby Keith,How Do You Like Me Now?!,14,4,3,,,,
41,up,Kacey Musgraves,Deeper Well,42,15,3,,,,
42,down,Toby Keith,I Love This Bar,18,12,3,,,,
43,up,Josh Turner,Your Man,81,7,94,,,,
44,up,Chris Stapleton,You Should Probably Leave,89,4,153,,,,
45,-,Darius Rucker,Wagon Wheel,-,5,213,,,,
46,-,Tenille Townes,As You Are,-,46,1,,,,
47,-,Chapel Hart,You Can Have Him Jolene,-,2,11,,,,
48,-,Brett Kissel & Cooper Alan,Two of Us,-,8,18,,,,
49,down,Toby Keith,Red Solo Cup,27,24,3,,,,
50,up,Luke Combs,The Kind of Love We Make,55,1,89,,,,
51,-,Chris Stapleton,Starting Over,-,1,179,,,,
52,-,Dax,To Be A Man (feat. Darius Rucker),-,2,17,,,,
53,down,Jay Webb,Down Here,23,16,4,,,,
54,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),36,13,5,,,,
55,-,Bronson Diamond & Greta Stanley,Stay in Your Lane,-,55,1,,,,
56,-,Luke Combs,When It Rains It Pours,-,19,203,,,,
57,-,Dan + Shay,Tequila,-,16,40,,,,
58,down,Warren Zeiders,Pretty Little Poison,34,19,34,,,,
59,-,Luke Combs,Love You Anyway,-,2,52,,,,
60,-,Morgan Wallen,Everything I Love,-,8,50,,,,
61,up,Sam Donald,Make You Want God,72,61,2,,,,
62,-,Cameron Whitcomb,The Devil I've Seen,-,62,1,,,,
63,up,Morgan Wallen,Whiskey Glasses,65,12,207,,,,
64,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),67,1,83,65,2019-12-15,21,2019-12-22
65,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,53,1,,,,
66,down,Zach Bryan,Something in the Orange (Z&E's Version),56,12,85,,,,
67,-,Josh Ross,Matching Tattoos,-,67,1,,,,
68,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),64,20,12,,,,
69,-,Luke Combs,Hurricane,-,22,112,,,,
70,-,Corb Lund,El Viejo (For Ian),-,70,1,,,,
71,-,Hillary Scott & The Scott Family,Beautiful Messes,-,71,1,,,,
72,-,Luke Combs,One Number Away,-,55,8,,,,
73,-,Kameron Marlowe & Ella Langley,Strangers,-,73,3,,,,
74,down,Beyoncé,TEXAS HOLD 'EM (Acapella),70,70,2,,,,
75,up,Morgan Wallen,Wasted on You,77,1,140,45,2021-01-17,45,2021-01-17
76,-,Larry Fleet,Things I Take For Granted,-,76,1,,,,
77,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,110,,,,
78,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,15,27,,,,
79,up,HARDY & Lainey Wilson,wait in the truck,86,1,79,,,,
80,-,Dylan Scott,Good Times Go by Too Fast,-,32,9,,,,
81,down,Bailey Zimmerman,Rock and A Hard Place,37,1,84,,,,
82,up,Dylan Scott,Can't Have Mine,100,30,12,,,,
83,up,Morgan Wallen,Cowgirls (feat. Ernest),93,13,45,,,,
84,-,Josh Ross,Trouble,-,4,59,,,,
85,down,Jamey Johnson,Lead Me Home,76,58,2,,,,
86,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,12,20,,,,
87,down,Cooper Alan,Take Forever (Hally's Song),71,25,14,,,,
88,-,Kenny Chesney,Thinkin’ Bout,-,88,1,,,,
89,-,Cody Johnson,'Til You Can't,-,1,116,,,,
90,-,Conway Twitty,Slow Hand,-,75,2,,,,
91,-,The Red Clay Strays,Wondering Why,-,15,12,,,,
92,-,Corb Lund,Old Familiar Drunken Feeling,-,92,1,,,,
93,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,29,,,,
94,down,Luke Combs,Beautiful Crazy,57,10,214,,,,
95,-,Kameron Marlowe,Quit You,-,95,1,,,,
96,-,Bailey Zimmerman,Religiously,-,6,46,,,,
97,-,Tenille Arts,Next Best Thing,-,97,1,,,,
98,-,Nate Smith,Whiskey On You,-,2,43,,,,
99,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),49,12,24,,,,
100,-,Owen Riegling,In My Head Again,-,100,1,,,,
