Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Six Feet Apart,1,1,3,91,2020-05-03,91,2020-05-03
2,up,Sam Hunt,Hard to Forget,5,2,15,92,2020-05-03,92,2020-05-03
3,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,23,65,2019-12-15,21,2019-12-22
4,up,Luke Bryan,One Margarita,6,1,10,72,2020-03-22,72,2020-03-22
5,up,Tim McGraw,I Called Mama,27,5,2,,,,
6,down,Gabby Barrett,I Hope,3,2,28,99,2020-01-12,78,2020-03-22
7,up,Dean Brody & The Reklaws,Can't Help Myself,9,4,14,,,,
8,down,Luke Combs,Does To Me (feat. Eric Church),7,4,23,79,2020-05-03,79,2020-05-03
9,-,Tim McGraw,Humble and Kind,-,4,7,,,,
10,down,Maren Morris,The Bones,4,4,28,76,2019-12-22,50,2020-01-12
11,up,Tim Hicks,No Truck Song,19,6,13,,,,
12,up,Lee Brice,One of Them Girls,12,2,6,61,2020-04-19,61,2020-04-19
13,up,Jordan Davis,Almost Maybes,50,13,2,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,28,21,2019-10-06,9,2019-10-13
15,up,Kane Brown,Cool Again,44,6,3,90,2020-05-03,90,2020-05-03
16,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",13,1,7,47,2020-04-05,47,2020-04-05
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,28,7,2019-10-06,7,2019-10-06
18,down,Dixie Chicks,Gaslighter,14,1,11,61,2020-03-08,61,2020-03-08
19,down,Chris Stapleton,Tennessee Whiskey,16,1,28,,,,
20,up,Kacey Musgraves,Rainbow,66,1,14,80,2019-10-20,80,2019-10-20
21,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),18,16,18,,,,
22,down,Miranda Lambert,Bluebird,21,7,19,,,,
23,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,20,5,28,,,,
24,up,Ingrid Andress,More Hearts Than Mine,25,9,28,,,,
25,down,Justin Moore,Why We Drink,22,7,13,,,,
26,up,Blanco Brown,The Git Up,26,2,28,47,2019-10-27,47,2019-10-27
27,up,Kane Brown & John Legend,Last Time I Say Sorry,42,1,8,92,2020-03-29,55,2020-04-12
28,down,Luke Combs,Beer Never Broke My Heart,23,3,28,70,2019-10-06,41,2019-11-17
29,up,Lady Antebellum,Champagne Night (From Songland),29,1,5,35,2020-04-19,35,2020-04-19
30,down,Blake Shelton,God's Country,24,3,28,99,2019-10-13,93,2019-11-24
31,down,Brett Young,Lady,8,8,3,,,,
32,up,Morgan Wallen,Chasin' You,35,15,25,,,,
33,down,Luke Combs,Beautiful Crazy,30,10,28,,,,
34,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",57,2,27,,,,
35,up,Brett Kissel,She Drives Me Crazy,40,18,15,,,,
36,down,The Reklaws,Where I'm From,11,11,5,,,,
37,up,Florida Georgia Line,I Love My Country,59,20,6,,,,
38,down,Morgan Wallen,More than My Hometown,34,2,5,40,2020-04-26,40,2020-04-26
39,down,Luke Combs,Even Though I'm Leaving,38,3,28,48,2019-10-06,34,2019-11-17
40,-,Blue Rodeo,Lost Together,-,40,2,,,,
41,up,Tyler Joe Miller,Pillow Talkin',55,31,19,,,,
42,down,Old Dominion,One Man Band,37,2,28,52,2019-10-06,49,2019-10-27
43,down,Keith Urban,God Whispered Your Name,39,5,12,,,,
44,-,Brothers Osborne,All Night,-,9,1,,,,
45,up,Breland,My Truck,46,9,16,,,,
46,down,Morgan Wallen,Whiskey Glasses,33,12,28,,,,
47,-,Collin Raye,"Love, Me",-,47,1,,,,
48,down,Travis Denning,After a Few,43,36,10,,,,
49,up,Riley Green,I Wish Grandpas Never Died,63,6,28,85,2019-10-06,77,2019-10-13
50,down,Darius Rucker,Wagon Wheel,36,5,28,,,,
51,down,Luke Bryan,Knockin' Boots,45,6,28,95,2019-10-06,95,2019-10-06
52,down,Dallas Smith,Like a Man,48,5,7,,,,
53,down,Luke Combs,When It Rains It Pours,47,19,27,,,,
54,down,Luke Combs & Brooks & Dunn,"1, 2 Many",41,7,28,,,,
55,up,Nitty Gritty Dirt Band,Fishin' In the Dark,60,2,21,,,,
56,down,The Reklaws,Old Country Soul,51,9,28,,,,
57,down,Martina McBride,Girls Like Me (From Songland),17,17,2,,,,
58,down,Roch Voisine,Crying (feat. Isabelle Boulay),28,20,7,,,,
59,up,Kane Brown,Homesick,73,9,28,,,,
60,down,Matt Lang,Getcha,31,2,2,,,,
61,up,Luke Combs,She Got the Best of Me,81,25,27,,,,
62,up,Diplo,Heartless (feat. Morgan Wallen),95,18,27,,,,
63,-,Kip Moore,Red White Blue Jean American Dream,-,63,1,,,,
64,up,Sugarland,Mother,69,51,2,,,,
65,-,Kane Brown,Heaven,-,39,23,,,,
66,up,High Valley,Grew Up On That,85,11,8,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,2,9,,,,
68,down,Brad Paisley,No I in Beer,49,25,5,,,,
69,down,Lee Ann Womack,I Hope You Dance,52,4,4,,,,
70,up,Tenille Townes,The Most Beautiful Things,76,33,4,,,,
71,up,Breland,My Truck (feat. Sam Hunt) [Remix],74,26,3,,,,
72,up,Luke Bryan,What She Wants Tonight,78,5,28,64,2019-10-27,56,2019-11-03
73,up,Lady Antebellum,Need You Now,86,4,22,,,,
74,up,Luke Combs,Hurricane,98,22,8,,,,
75,down,Dixie Chicks,Julianna Calm Down,32,32,3,,,,
76,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),54,4,28,,,,
77,-,Sacha,Cheers,-,77,1,,,,
78,up,RaeLynn,Keep Up,84,69,2,,,,
79,down,Luke Combs,Better Together,56,3,26,60,2019-11-10,36,2019-11-17
80,-,High Valley,One Day You'll Get It,-,80,1,,,,
81,down,Kelsea Ballerini,Track Four,71,4,9,85,2020-03-29,85,2020-03-29
82,-,John Denver,"Take Me Home, Country Roads",-,28,20,,,,
83,-,Florida Georgia Line,Cruise,-,55,2,,,,
84,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),94,5,17,,,,
85,-,Kane Brown,Good As You,-,7,20,,,,
86,-,BRELAND,Horseride,-,86,1,,,,
87,-,Aaron Goodvin,Good Ol' Bad Days,-,87,2,,,,
88,down,Shania Twain,From This Moment On (Pop On-Tour Version),80,52,2,,,,
89,-,Laine Hardy,Ground I Grew Up On,-,89,3,,,,
90,down,Kenny Rogers,The Gambler,82,1,13,100,2020-03-22,100,2020-03-22
91,-,Blue Rodeo,Try,-,69,1,,,,
92,down,Johnny Cash,Hurt,68,43,18,,,,
93,-,Easton Corbin,Turn Up,-,93,1,,,,
94,down,Randy Travis,"Forever and Ever, Amen",79,5,7,,,,
95,-,Kelsea Ballerini,Track Eight,-,15,6,,,,
96,-,Blue Rodeo,Til I Am Myself Again,-,86,1,,,,
97,down,Morgan Wallen,This Bar,58,13,19,,,,
98,-,Lee Brice,Rumor,-,17,18,,,,
99,down,Keith Urban,Blue Ain't Your Color,88,11,16,,,,
100,-,The Hello Darlins,Still Waters (feat. Matt Andersen),-,100,1,,,,
