Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Gaslighter,1,1,3,61,2020-03-08,61,2020-03-08
2,up,Luke Bryan,One Margarita,10,1,2,72,2020-03-22,72,2020-03-22
3,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,15,65,2019-12-15,21,2019-12-22
4,up,Gabby Barrett,I Hope,5,2,20,99,2020-01-12,78,2020-03-22
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,20,7,2019-10-06,7,2019-10-06
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,20,21,2019-10-06,9,2019-10-13
7,down,Dean Brody & The Reklaws,Can't Help Myself,4,4,6,,,,
8,down,Luke Combs,Does To Me (feat. Eric Church),6,4,15,79,2020-05-03,79,2020-05-03
9,down,Riley Green,I Wish Grandpas Never Died,8,6,20,85,2019-10-06,77,2019-10-13
10,up,Ingrid Andress,More Hearts Than Mine,13,9,20,,,,
11,-,Kenny Rogers,The Gambler,-,1,5,100,2020-03-22,100,2020-03-22
12,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,11,5,20,,,,
13,down,Breland,My Truck,9,9,8,,,,
14,up,High Valley,Grew Up On That,44,11,2,,,,
15,up,Miranda Lambert,Bluebird,17,7,11,,,,
16,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),18,16,10,,,,
17,down,Morgan Wallen,Chasin' You,15,15,17,,,,
18,down,Luke Combs,Beer Never Broke My Heart,14,3,20,70,2019-10-06,41,2019-11-17
19,up,Luke Combs,Even Though I'm Leaving,25,3,20,48,2019-10-06,34,2019-11-17
20,down,Maren Morris,The Bones,12,4,20,76,2019-12-22,50,2020-01-12
21,-,Kelsea Ballerini,Track Four,-,4,1,85,2020-03-29,85,2020-03-29
22,down,Kane Brown,Homesick,20,9,20,,,,
23,down,Chris Stapleton,Tennessee Whiskey,21,1,20,,,,
24,down,Luke Bryan,What She Wants Tonight,16,5,20,64,2019-10-27,56,2019-11-03
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,1,,,,
26,down,Sam Hunt,Hard to Forget,24,2,7,92,2020-05-03,92,2020-05-03
27,down,Blanco Brown,The Git Up,19,2,20,47,2019-10-27,47,2019-10-27
28,up,Luke Combs & Brooks & Dunn,"1, 2 Many",29,7,20,,,,
29,down,Blake Shelton,God's Country,22,3,20,99,2019-10-13,93,2019-11-24
30,up,The Washboard Union,Country Thunder,45,30,16,,,,
31,up,Tyler Joe Miller,Pillow Talkin',38,31,11,,,,
32,up,John Denver,"Take Me Home, Country Roads",39,28,17,,,,
33,up,Luke Combs,Beautiful Crazy,35,10,20,,,,
34,down,Keith Urban,God Whispered Your Name,23,5,4,,,,
35,down,The Reklaws,Old Country Soul,28,9,20,,,,
36,down,Luke Combs,Better Together,30,3,19,60,2019-11-10,36,2019-11-17
37,up,Morgan Wallen,This Bar,47,13,12,,,,
38,up,MacKenzie Porter,These Days (Remix),60,38,2,,,,
39,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),34,4,20,,,,
40,down,Morgan Wallen,Whiskey Glasses,27,12,20,,,,
41,down,Old Dominion,One Man Band,26,2,20,52,2019-10-06,49,2019-10-27
42,-,Kenny Rogers,Lady,-,12,1,,,,
43,down,Luke Bryan,Knockin' Boots,33,6,20,95,2019-10-06,95,2019-10-06
44,down,Jess Moskaluke,Country Girls,32,12,20,,,,
45,up,Tim Hicks & Alan Doyle,The Night Patty Murphy Died,46,45,2,,,,
46,down,Darius Rucker,Wagon Wheel,40,5,20,,,,
47,down,Tim Hicks,No Truck Song,37,6,5,,,,
48,-,Kenny Rogers,Lucille,-,17,1,,,,
49,down,Sam Hunt,Kinfolks,41,6,20,64,2019-10-13,47,2019-10-20
50,-,Kenny Rogers,Coward of the County,-,16,1,,,,
51,up,Jordan Davis,Slow Dance in a Parking Lot,84,42,20,,,,
52,down,Diplo,Heartless (feat. Morgan Wallen),31,18,20,,,,
53,up,Carrie Underwood,Drinking Alone,71,26,16,,,,
54,up,Parmalee & Blanco Brown,Just the Way,89,13,4,,,,
55,-,Pat Green,Wave On Wave,-,55,1,,,,
56,-,Chad Brownlee,Money On You,-,52,4,,,,
57,-,Keith Urban,Somebody Like You,-,6,14,,,,
58,-,Kelsea Ballerini,Track Nine,-,7,1,,,,
59,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),36,5,14,,,,
60,down,Jake Owen,Homemade,58,58,4,,,,
61,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,38,1,,,,
62,up,Brett Kissel,She Drives Me Crazy,99,18,7,,,,
63,down,Jimmie Allen & Noah Cyrus,This is Us,59,21,3,,,,
64,down,Kelsea Ballerini,Track Eight,52,15,4,,,,
65,up,Dallas Smith,Timeless,83,36,19,,,,
66,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,66,1,,,,
67,-,Lady Antebellum,Need You Now,-,4,17,,,,
68,down,Justin Moore,Why We Drink,50,7,5,,,,
69,up,Jade Eagleson,Lucky,72,54,14,,,,
70,-,Kenny Rogers,She Believes In Me,-,42,1,,,,
71,up,Zac Brown Band,Chicken Fried,78,24,15,,,,
72,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,39,1,,,,
73,-,Kenny Rogers,Coward of the County,-,72,1,,,,
74,-,Kenny Rogers,Lady,-,54,1,,,,
75,-,Kenny Rogers,Buy Me a Rose,-,74,1,,,,
76,-,Kenny Rogers,Through the Years,-,52,1,,,,
77,-,Kenny Rogers,You Decorated My Life,-,65,1,,,,
78,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,58,1,,,,
79,-,Kenny Rogers,The Greatest,-,79,1,,,,
80,-,Kenny Rogers,She Believes In Me,-,80,1,,,,
81,down,Dixie Chicks,Not Ready to Make Nice,43,34,6,,,,
82,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",42,2,19,,,,
83,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,83,1,,,,
84,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,84,1,,,,
85,-,Kenny Rogers,Reuben James,-,82,1,,,,
86,down,Luke Combs,She Got the Best of Me,55,25,20,,,,
87,down,Dan + Shay,Speechless,69,7,20,87,2019-10-13,87,2019-10-13
88,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,88,1,,,,
89,down,Eric Church,Monsters,68,29,20,,,,
90,down,Kelsea Ballerini,homecoming queen?,79,12,20,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,54,1,88,2020-03-22,66,2020-03-29
92,up,Florida Georgia Line,Blessings,100,38,15,,,,
93,-,Kenny Rogers,Daytime Friends,-,93,1,,,,
94,down,Travis Denning,After a Few,86,36,5,,,,
95,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt),-,55,5,,,,
96,-,Kenny Rogers,You Decorated My Life,-,96,1,,,,
97,down,Kane Brown,Heaven,67,39,18,,,,
98,-,Dixie Chicks,Cowboy Take Me Away,-,48,2,,,,
99,-,Kelsea Ballerini,Track Seven,-,99,1,,,,
100,down,Brett Young,In Case You Didn't Know,74,17,18,,,,
