Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,1,1,47,2020-04-05,47,2020-04-05
2,-,Joe Diffie,John Deere Green,-,2,1,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,22,7,2019-10-06,7,2019-10-06
4,up,Gabby Barrett,I Hope,7,2,22,99,2020-01-12,78,2020-03-22
5,up,Dixie Chicks,Gaslighter,5,1,5,61,2020-03-08,61,2020-03-08
6,up,Kane Brown & John Legend,Last Time I Say Sorry,6,1,2,92,2020-03-29,55,2020-04-12
7,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,17,65,2019-12-15,21,2019-12-22
8,-,Joe Diffie,Pickup Man,-,8,1,,,,
9,up,Ingrid Andress,More Hearts Than Mine,15,9,22,,,,
10,-,Dallas Smith,Like a Man,-,5,1,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,22,21,2019-10-06,9,2019-10-13
12,down,Kenny Rogers,The Gambler,1,1,7,100,2020-03-22,100,2020-03-22
13,up,Dean Brody & The Reklaws,Can't Help Myself,13,4,8,,,,
14,up,Sam Hunt,Hard to Forget,26,2,9,92,2020-05-03,92,2020-05-03
15,down,Luke Combs,Does To Me (feat. Eric Church),10,4,17,79,2020-05-03,79,2020-05-03
16,-,Joe Diffie,Prop Me Up Beside the Jukebox (If I Die),-,16,1,,,,
17,down,Luke Bryan,One Margarita,8,1,4,72,2020-03-22,72,2020-03-22
18,-,Joe Diffie,Third Rock from the Sun,-,18,1,,,,
19,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),18,16,12,,,,
20,up,Chris Stapleton,Tennessee Whiskey,24,1,22,,,,
21,up,Florida Georgia Line,I Love My Country,29,20,2,,,,
22,up,Riley Green,I Wish Grandpas Never Died,25,6,22,85,2019-10-06,77,2019-10-13
23,down,Keith Urban,God Whispered Your Name,21,5,6,,,,
24,down,Miranda Lambert,Bluebird,19,7,13,,,,
25,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,23,5,22,,,,
26,-,Country Music Ensemble,The Dance,-,17,2,,,,
27,-,Kenny Rogers,Goodbye,-,27,1,,,,
28,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,1,,,,
29,down,Luke Combs,Even Though I'm Leaving,27,3,22,48,2019-10-06,34,2019-11-17
30,down,Breland,My Truck,14,9,10,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,3,,,,
32,up,Brett Kissel,She Drives Me Crazy,56,18,9,,,,
33,down,Morgan Wallen,Chasin' You,20,15,19,,,,
34,down,Blanco Brown,The Git Up,31,2,22,47,2019-10-27,47,2019-10-27
35,up,Luke Combs,Beautiful Crazy,40,10,22,,,,
36,down,Luke Combs,Beer Never Broke My Heart,28,3,22,70,2019-10-06,41,2019-11-17
37,up,Maren Morris,The Bones,37,4,22,76,2019-12-22,50,2020-01-12
38,up,Ingrid Andress,The Stranger,59,38,2,,,,
39,down,Kelsea Ballerini,Track Four,4,4,3,85,2020-03-29,85,2020-03-29
40,up,Diplo,Heartless (feat. Morgan Wallen),45,18,22,,,,
41,down,Blake Shelton,God's Country,34,3,22,99,2019-10-13,93,2019-11-24
42,up,Old Dominion,One Man Band,51,2,22,52,2019-10-06,49,2019-10-27
43,down,Kane Brown,Homesick,36,9,22,,,,
44,down,Justin Moore,Why We Drink,33,7,7,,,,
45,down,Luke Bryan,What She Wants Tonight,30,5,22,64,2019-10-27,56,2019-11-03
46,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",46,2,21,,,,
47,down,Luke Bryan,Knockin' Boots,43,6,22,95,2019-10-06,95,2019-10-06
48,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),48,4,22,,,,
49,-,Joe Diffie,Bigger Than the Beatles,-,49,1,,,,
50,up,Jimmie Allen & Noah Cyrus,This is Us,62,21,5,,,,
51,down,Roch Voisine,Crying (feat. Isabelle Boulay),22,20,2,,,,
52,-,Sam Hunt,Young Once,-,48,1,,,,
53,-,Little Big Town,Girl Crush,-,12,10,,,,
54,up,Tim Hicks,No Truck Song,81,6,7,,,,
55,down,Tyler Joe Miller,Pillow Talkin',49,31,13,,,,
56,down,Kenny Rogers,Coward of the County,16,16,3,,,,
57,-,Sam Hunt,2016,-,34,1,,,,
58,down,Kenny Rogers,Lady,12,12,3,,,,
59,-,Country Music Ensemble,The Thunder Rolls,-,50,1,,,,
60,down,Kenny Rogers & Sheena Easton,We've Got Tonight,39,39,3,,,,
61,down,Kip Moore,Wild World,47,47,2,,,,
62,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,6,,,,
63,up,Dixie Chicks,Not Ready to Make Nice,99,34,8,,,,
64,up,Darius Rucker,Wagon Wheel,69,5,22,,,,
65,-,Trisha Yearwood,I'll Carry You Home,-,35,1,,,,
66,-,Joe Diffie,Ships That Don't Come In,-,66,1,,,,
67,up,Ingrid Andress,Lady Like,87,48,2,,,,
68,down,Luke Combs & Brooks & Dunn,"1, 2 Many",41,7,22,,,,
69,-,Joe Diffie,New Way (To Light Up an Old Flame),-,69,1,,,,
70,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,70,1,,,,
71,-,Joe Diffie,Home,-,71,1,,,,
72,-,Orville Peck,Summertime,-,72,1,,,,
73,-,Joe Diffie,Honky Tonk Attitude,-,73,1,,,,
74,up,Luke Combs,When It Rains It Pours,75,19,21,,,,
75,up,Sam Hunt,Kinfolks,84,6,22,64,2019-10-13,47,2019-10-20
76,down,High Valley,Grew Up On That,32,11,4,,,,
77,-,Joe Diffie,So Help Me Girl (Single Version),-,77,1,,,,
78,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,31,3,,,,
79,down,Keith Urban,Never Comin Down (feat. Shy Carter),35,35,5,,,,
80,-,Country Music Ensemble,Friends in Low Places,-,59,1,,,,
81,down,The Reklaws,Old Country Soul,50,9,22,,,,
82,-,Brett Young,In Case You Didn't Know,-,17,19,,,,
83,down,Morgan Wallen,Cover Me Up,70,17,11,,,,
84,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,16,,,,
85,-,Parmalee & Blanco Brown,Just the Way,-,13,5,,,,
86,down,Jake Owen,Homemade,64,58,6,,,,
87,-,Country Music Ensemble,To Make You Feel My Love,-,87,1,,,,
88,down,Morgan Wallen,This Bar,44,13,14,,,,
89,-,Ashley McBryde,Never Will,-,89,1,,,,
90,down,Jordan Davis,Slow Dance in a Parking Lot,61,42,22,,,,
91,-,Mat Best & Tim Montana,Quarantine,-,91,1,,,,
92,-,Joe Diffie,A Night to Remember,-,92,1,,,,
93,down,Dan + Shay,Tequila,90,16,21,,,,
94,down,Kenny Rogers,Lucille,17,17,3,,,,
95,-,Trisha Yearwood,She's in Love With the Boy,-,28,2,,,,
96,down,Wheeler Walker Jr.,Drop 'Em Out,91,65,3,,,,
97,down,Morgan Wallen,Whiskey Glasses,55,12,22,,,,
98,down,Carrie Underwood,Drinking Alone,68,26,18,,,,
99,down,Kenny Rogers & Sheena Easton,We've Got Tonight,67,66,3,,,,
100,down,Lady Antebellum,What If I Never Get Over You,93,4,20,71,2019-11-17,71,2019-11-17
