Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,30,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,34,,,,
3,up,Walker Hayes,AA,4,1,8,,,,
4,up,Chris Stapleton,You Should Probably Leave,6,4,53,,,,
5,-,Kolton Moore & the Clever Few,Peace in the Pines,-,5,1,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,1,114,,,,
7,down,Cody Johnson,Dear Rodeo,2,2,2,,,,
8,up,Cody Johnson,'Til You Can't,8,1,19,,,,
9,up,Blake Shelton,Come Back As A Country Boy,10,2,15,,,,
10,up,Morgan Wallen,Sand in My Boots,11,4,33,75,2021-01-17,71,2021-01-24
11,down,Luke Combs,Doin' This,9,1,9,,,,
12,up,Walker Hayes,U Gurl,12,2,13,,,,
13,up,Warren Zeiders,Ride the Lightning,16,13,8,,,,
14,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,7,2,25,,,,
15,down,Kane Brown,One Mississippi,14,5,21,,,,
16,up,Keith Urban,Wild Hearts,18,5,21,,,,
17,up,ERNEST & Morgan Wallen,Flower Shops,30,11,2,,,,
18,up,Chayce Beckham,23,20,1,33,,,,
19,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),13,10,17,,,,
20,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),31,9,17,,,,
21,up,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),28,8,5,,,,
22,down,Chris Stapleton,Starting Over,19,1,72,,,,
23,-,Jon Pardi,Head Over Boots,-,23,12,,,,
24,up,Miranda Lambert,If I Was a Cowboy,26,16,13,,,,
25,down,Luke Combs,Forever After All,17,1,64,20,2020-11-01,20,2020-11-01
26,up,Brooks & Dunn,Neon Moon,39,3,22,,,,
27,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),23,4,5,,,,
28,-,Maren Morris,Circles Around This Town,-,16,1,,,,
29,down,Cole Swindell & Lainey Wilson,Never Say Never,21,5,8,,,,
30,down,Eric Church,Heart on Fire,22,9,29,,,,
31,up,Whiskey Myers,Stone,42,11,27,,,,
32,-,Alan Jackson,The Older I Get,-,26,8,,,,
33,up,Brett Young,In Case You Didn't Know,44,17,78,,,,
34,down,Darius Rucker,Wagon Wheel,24,5,113,,,,
35,up,Shane Smith & the Saints,All I See Is You,94,6,8,,,,
36,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),37,17,14,,,,
37,down,Luke Combs,Cold As You,15,6,36,,,,
38,down,Morgan Wallen,Cover Me Up,33,17,74,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,113,7,2019-10-06,7,2019-10-06
40,up,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),53,40,2,,,,
41,up,High Valley,Whatever It Takes,49,41,6,,,,
42,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),38,19,20,,,,
43,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,48,26,17,,,,
44,down,Blake Shelton,God's Country,29,3,97,99,2019-10-13,93,2019-11-24
45,up,Chris Stapleton,Broken Halos,81,23,57,,,,
46,-,Keith Urban,One Too Many,-,1,65,,,,
47,down,Luke Combs,Beautiful Crazy,34,10,113,,,,
48,down,Luke Combs,Hurricane,47,22,51,,,,
49,-,Walker Hayes,Drinkin' Songs,-,33,1,,,,
50,down,Kenny Rogers,The Gambler,43,1,76,100,2020-03-22,100,2020-03-22
51,up,Lady Antebellum,Need You Now,60,4,60,,,,
52,down,Luke Combs,When It Rains It Pours,46,19,105,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,2,46,,,,
54,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),59,4,18,,,,
55,down,Brooks & Dunn,Boot Scootin' Boogie,54,22,15,,,,
56,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,1,82,77,2020-04-26,77,2020-04-26
57,down,Gabby Barrett,The Good Ones,41,2,73,,,,
58,up,Old Dominion,I Was On a Boat That Day,66,2,34,,,,
59,down,Sam Hunt,23,45,20,16,,,,
60,-,Robyn Ottolini,Tell You Everything,-,60,1,,,,
61,down,Morgan Wallen,Whiskey Glasses,25,12,102,,,,
62,up,Shania Twain,Man! I Feel Like a Woman!,67,6,51,,,,
63,down,The Dead South,In Hell I'll Be In Good Company,52,27,59,,,,
64,up,Steve Earle,Copperhead Road,70,1,69,,,,
65,-,Dolly Parton,Jolene,-,39,40,,,,
66,down,Ryan Hurd & Maren Morris,Chasing After You,36,6,47,,,,
67,up,Dean Brody,I'd Go To Jail,88,14,11,,,,
68,down,Luke Combs,She Got the Best of Me,64,25,54,,,,
69,-,Tyler Childers,Lady May,-,68,7,,,,
70,down,Warren Zeiders,Ride the Lightning (717 Tapes),62,3,29,,,,
71,-,Tim & The Glory Boys,Me Without You,-,25,25,,,,
72,-,Ashley Cooke,Never Til Now,-,27,3,,,,
73,-,テイラー・スウィフト,I Knew You Were Trouble.,-,65,8,,,,
74,down,Chris Stapleton,Joy of My Life,63,11,31,,,,
75,up,Alison Krauss & Robert Plant,Can't Let Go,75,10,10,,,,
76,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,21,11,,,,
77,down,Parker McCollum,Hell of a Year,51,51,2,,,,
78,up,Taylor Swift,You Belong With Me,82,58,10,,,,
79,-,Coffey Anderson,Mr Red White and Blue,-,30,13,,,,
80,-,Chris Stapleton,Millionaire,-,44,7,,,,
81,-,テイラー・スウィフト,22,-,81,1,,,,
82,-,Johnny Cash,Ring of Fire,-,42,30,,,,
83,-,スコット・マクリーリー,Damn Strait,-,15,1,,,,
84,-,Keith Urban,Somebody Like You,-,6,25,,,,
85,-,Warren Zeiders,Never Look Back (717 Tapes),-,7,7,,,,
86,-,Tenille Arts,"Back Then, Right Now",-,42,6,,,,
87,-,Joey Greer,Outlaw Angel,-,87,1,,,,
88,down,Lee Brice,Memory I Don't Mess With,77,10,47,,,,
89,-,Kiefer Sutherland,Bloor Street,-,66,1,,,,
90,down,High Valley,Grew Up On That,56,11,28,,,,
91,-,Anne Murray,Snowbird,-,46,3,,,,
92,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,3,,,,
93,-,Chase McDaniel,Big City Small Town,-,54,1,,,,
94,down,John Denver,"Take Me Home, Country Roads",69,28,36,,,,
95,up,Luke Bryan,Country Girl (Shake It for Me),100,12,41,,,,
96,down,Jon Pardi,Tequila Little Time,84,8,36,,,,
97,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',95,19,20,,,,
98,-,Keith Urban,Blue Ain't Your Color,-,11,34,,,,
99,-,Tim McGraw,Humble and Kind,-,4,31,,,,
100,-,Elvie Shane,My Boy,-,16,33,,,,
