Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,10,,,,
2,-,Jelly Roll,I Am Not Okay,-,2,1,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,6,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,4,7,,,,
5,down,Kane Brown & Marshmello,Miles on It,3,3,7,,,,
6,down,Zach Bryan,Pink Skies,4,3,4,,,,
7,-,The Reklaws,People Don't Talk About,-,7,3,,,,
8,down,Luke Combs,Ain't No Love In Oklahoma,7,3,5,,,,
9,up,Koe Wetzel,High Road,39,9,2,,,,
10,down,Dasha,Austin,8,2,18,,,,
11,up,Luke Combs,The Man He Sees in Me,35,11,2,,,,
12,down,Jelly Roll,Halfway To Hell,11,4,39,,,,
13,down,Cooper Alan,Feel Like Hell Today,12,5,6,,,,
14,up,Jelly Roll,NEED A FAVOR,17,1,80,,,,
15,down,Jelly Roll,Save Me (with Lainey Wilson),10,2,58,,,,
16,up,Dylan Scott,What He'll Never Have,16,5,12,,,,
17,up,Post Malone,I Had Some Help (feat. Morgan Wallen),23,9,6,,,,
18,down,Morgan Wallen,Last Night,9,1,72,,,,
19,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,1,43,,,,
20,down,Luke Combs,Where the Wild Things Are,14,2,39,,,,
21,down,Luke Combs,Fast Car,20,1,65,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,6,1,18,,,,
23,down,Bellamy Brothers,Let Your Love Flow,19,3,28,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,1,240,,,,
25,down,Bayker Blankenship,Maxed Out,21,21,4,,,,
26,down,Lainey Wilson,Hang Tight Honey,22,10,5,,,,
27,up,Warren Zeiders,Relapse,40,27,2,,,,
28,down,Chris Stapleton,White Horse,13,1,48,,,,
29,down,The Red Clay Strays,Wondering Why,27,15,21,,,,
30,down,Morgan Wallen,Cowgirls (feat. Ernest),25,13,56,,,,
31,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),28,11,4,,,,
32,up,The Reklaws,I Grew Up On a Farm,70,11,16,,,,
33,-,Luke Combs,Remember Him That Way,-,9,1,,,,
34,up,Zach Bryan & Noeline Hofmann,Purple Gas,44,34,2,,,,
35,up,Max McNown,Love Me Back,77,35,2,,,,
36,up,Tyler Braden,Devil You Know,47,11,20,,,,
37,down,Nate Smith,Bulletproof,32,5,19,,,,
38,down,Shaboozey,My Fault (feat. Noah Cyrus),18,18,3,,,,
39,down,Dasha,Austin,34,24,12,,,,
40,down,HARDY,TRUCK BED,26,5,38,,,,
41,-,Luke Bryan,Mind Of A Country Boy,-,32,1,,,,
42,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),30,12,31,,,,
43,down,Cody Johnson,Dirt Cheap,29,28,22,,,,
44,up,Riley Green,Worst Way,84,44,8,,,,
45,down,Dylan Scott,This Town's Been Too Good to Us,33,33,5,,,,
46,down,Owen Riegling,Old Dirt Roads,41,12,31,,,,
47,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),56,26,3,,,,
48,-,Luke Combs,Huntin' By Yourself,-,48,1,,,,
49,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),37,12,23,,,,
50,-,Luke Combs,Plant a Seed,-,50,1,,,,
51,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),66,12,40,,,,
52,down,Bailey Zimmerman,Where It Ends,51,3,25,,,,
53,down,Keith Urban,Messed Up As Me,45,13,11,,,,
54,up,Oliver Anthony Music,Rich Men North of Richmond,55,1,45,,,,
55,up,Lainey Wilson,Watermelon Moonshine,86,4,68,,,,
56,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,15,31,,,,
57,down,Nate Smith,Wish I Never Felt,43,26,11,,,,
58,up,Josh Ross,New Me,96,53,3,,,,
59,-,Luke Combs,Front Door Famous,-,50,1,,,,
60,-,Luke Combs,In Case I Ain't Around,-,60,1,,,,
61,-,The Reklaws,Long Live the Night,-,61,3,,,,
62,-,Bryan Martin,We Ride,-,9,38,,,,
63,down,John Denver,"Take Me Home, Country Roads",57,28,120,,,,
64,-,Shania Twain,Giddy Up!,-,2,28,,,,
65,down,Morgan Wallen,Thinkin’ Bout Me,36,3,68,,,,
66,up,Cody Johnson,'Til You Can't,91,1,126,,,,
67,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,16,52,,,,
68,-,Brett Kissel,Let Your Horses Run,-,40,5,,,,
69,-,Jo Dee Messina,"Heads Carolina, Tails California",-,43,7,,,,
70,down,Bailey Zimmerman,Rock and A Hard Place,63,1,99,,,,
71,-,Chayce Beckham,23,-,1,95,,,,
72,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),46,20,21,,,,
73,-,Noah Hicks,Dirt Roads Dirt (feat. Justin Moore),-,73,1,,,,
74,-,Shania Twain,Man! I Feel Like a Woman!,-,6,145,,,,
75,down,Zach Bryan,Something in the Orange,42,3,111,,,,
76,down,Morgan Wallen,Wasted on You,71,1,153,45,2021-01-17,45,2021-01-17
77,down,Thomas Rhett,Gone Country,64,64,2,,,,
78,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,124,,,,
79,-,The Reklaws & Jake Owen,11 Beers,-,17,29,,,,
80,down,Dax,A Real Man,62,45,3,,,,
81,-,Oliver Anthony Music,Cowboys and Sunsets,-,81,1,,,,
82,-,Sam Hunt,Outskirts,-,35,8,,,,
83,down,Darius Rucker,Wagon Wheel,54,5,225,,,,
84,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,84,1,,,,
85,down,Parker McCollum,Burn It Down,38,38,11,,,,
86,-,Vince Gill,Go Rest High on That Mountain,-,29,14,,,,
87,-,Jay Webb,Shake,-,87,1,,,,
88,up,Morgan Wallen,Whiskey Glasses,95,12,221,,,,
89,-,Carly Pearce,Country Music Made Me Do It,-,89,1,,,,
90,down,Redferrin,Just Like Johnny,31,17,8,,,,
91,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,113,,,,
92,down,Lainey Wilson,Country's Cool Again,68,13,16,,,,
93,-,Chris Janson,All American Guy,-,93,1,,,,
94,-,Randy Travis,"Forever and Ever, Amen",-,5,62,,,,
95,-,George Strait,The Little Things,-,95,1,,,,
96,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,17,34,,,,
97,-,Luke Combs,Beautiful Crazy,-,10,221,,,,
98,-,Eric Church,Springsteen,-,33,39,,,,
99,-,Chris Stapleton,You Should Probably Leave,-,4,162,,,,
100,down,Nate Smith,World on Fire,88,16,46,,,,
