Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Rainbow,42,1,11,80,2019-10-20,80,2019-10-20
2,up,Morgan Wallen,More than My Hometown,15,2,2,40,2020-04-26,40,2020-04-26
3,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,20,65,2019-12-15,21,2019-12-22
4,down,Lee Brice,One of Them Girls,3,2,3,61,2020-04-19,61,2020-04-19
5,down,Gabby Barrett,I Hope,4,2,25,99,2020-01-12,78,2020-03-22
6,up,Diplo & Blanco Brown,Do Si Do,44,6,2,,,,
7,down,Lady Antebellum,Champagne Night (From Songland),1,1,2,35,2020-04-19,35,2020-04-19
8,-,Hunter Brothers,Just Wanted You To Know,-,8,1,,,,
9,down,Sam Hunt,Hard to Forget,5,2,12,92,2020-05-03,92,2020-05-03
10,down,Luke Combs,Does To Me (feat. Eric Church),6,4,20,79,2020-05-03,79,2020-05-03
11,down,Dean Brody & The Reklaws,Can't Help Myself,9,4,11,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,25,21,2019-10-06,9,2019-10-13
13,down,Dixie Chicks,Gaslighter,7,1,8,61,2020-03-08,61,2020-03-08
14,up,Luke Bryan,One Margarita,21,1,7,72,2020-03-22,72,2020-03-22
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,25,7,2019-10-06,7,2019-10-06
16,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",14,1,4,47,2020-04-05,47,2020-04-05
17,up,Maren Morris,The Bones,30,4,25,76,2019-12-22,50,2020-01-12
18,down,Ingrid Andress,More Hearts Than Mine,13,9,25,,,,
19,down,Blanco Brown,The Git Up,17,2,25,47,2019-10-27,47,2019-10-27
20,up,The Reklaws,Where I'm From,50,11,2,,,,
21,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),18,16,15,,,,
22,down,Kane Brown & John Legend,Last Time I Say Sorry,8,1,5,92,2020-03-29,55,2020-04-12
23,down,Luke Combs,Beer Never Broke My Heart,19,3,25,70,2019-10-06,41,2019-11-17
24,down,Miranda Lambert,Bluebird,16,7,16,,,,
25,up,Brad Paisley,No I in Beer,29,25,2,,,,
26,up,Dallas Smith,Like a Man,35,5,4,,,,
27,down,Chris Stapleton,Tennessee Whiskey,22,1,25,,,,
28,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,28,5,25,,,,
29,down,Luke Combs,Beautiful Crazy,24,10,25,,,,
30,down,Luke Combs,Even Though I'm Leaving,26,3,25,48,2019-10-06,34,2019-11-17
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,6,,,,
32,up,Morgan Wallen,Chasin' You,32,15,22,,,,
33,up,Tim Hicks,No Truck Song,41,6,10,,,,
34,up,Blake Shelton,God's Country,34,3,25,99,2019-10-13,93,2019-11-24
35,down,Breland,My Truck,23,9,13,,,,
36,down,Roch Voisine,Crying (feat. Isabelle Boulay),20,20,4,,,,
37,-,High Valley,Grew Up On That,-,11,5,,,,
38,up,Keith Urban,God Whispered Your Name,39,5,9,,,,
39,down,Brett Kissel,She Drives Me Crazy,36,18,12,,,,
40,down,Morgan Wallen,Whiskey Glasses,31,12,25,,,,
41,down,Kenny Rogers,The Gambler,25,1,10,100,2020-03-22,100,2020-03-22
42,up,Luke Combs,Better Together,48,3,23,60,2019-11-10,36,2019-11-17
43,down,Justin Moore,Why We Drink,37,7,10,,,,
44,up,Old Dominion,One Man Band,45,2,25,52,2019-10-06,49,2019-10-27
45,down,Luke Bryan,Knockin' Boots,38,6,25,95,2019-10-06,95,2019-10-06
46,down,Luke Combs & Brooks & Dunn,"1, 2 Many",40,7,25,,,,
47,up,Morgan Wallen,This Bar,90,13,17,,,,
48,down,Riley Green,I Wish Grandpas Never Died,33,6,25,85,2019-10-06,77,2019-10-13
49,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),52,4,25,,,,
50,up,Lady Antebellum,Need You Now,54,4,19,,,,
51,-,Travis Denning,After a Few,-,36,7,,,,
52,-,Sam Hunt,Take Your Time,-,19,3,,,,
53,up,Luke Combs,She Got the Best of Me,55,25,24,,,,
54,up,Lady Antebellum,What I’m Leaving For,82,10,3,,,,
55,up,Tyler Joe Miller,Pillow Talkin',79,31,16,,,,
56,down,Darius Rucker,Wagon Wheel,47,5,25,,,,
57,up,Nitty Gritty Dirt Band,Fishin' In the Dark,97,2,18,,,,
58,up,Luke Bryan,What She Wants Tonight,64,5,25,64,2019-10-27,56,2019-11-03
59,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",49,2,24,,,,
60,-,Lauren Mascitti,God Made a Woman,-,60,2,,,,
61,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),27,27,2,,,,
62,up,Luke Combs,When It Rains It Pours,71,19,24,,,,
63,-,Florida Georgia Line,I Love My Country,-,20,4,,,,
64,down,Kane Brown,Homesick,56,9,25,,,,
65,-,Wheeler Walker Jr.,Drop 'Em Out,-,65,5,,,,
66,-,Little Big Town,Girl Crush,-,12,12,,,,
67,up,The Washboard Union,Country Thunder,78,30,20,,,,
68,down,Kip Moore,Southpaw,63,63,2,,,,
69,up,Lee Brice,Rumor,74,17,17,,,,
70,down,The Reklaws,Old Country Soul,59,9,25,,,,
71,-,Carrie Underwood,Drinking Alone,-,26,20,,,,
72,-,Luke Combs,Hurricane,-,22,5,,,,
73,-,Brett Young,In Case You Didn't Know,-,17,21,,,,
74,-,Keith Urban,Somebody Like You,-,6,16,,,,
75,down,Kelsea Ballerini,Track Four,57,4,6,85,2020-03-29,85,2020-03-29
76,-,Brett Young,Catch,-,62,8,,,,
77,-,Dixie Chicks,Not Ready to Make Nice,-,34,10,,,,
78,-,Dean Brody,Time,-,78,1,,,,
79,-,Lindsay Ell,I Don't Love You,-,50,7,,,,
80,-,Luke Bryan,Country Girl (Shake It for Me),-,12,5,,,,
81,down,Lady Antebellum,What If I Never Get Over You,70,4,23,71,2019-11-17,71,2019-11-17
82,down,High Valley,River's Still Running,66,54,2,,,,
83,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,83,4,,,,
84,-,Parmalee & Blanco Brown,Just the Way,-,13,7,,,,
85,down,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),65,58,4,,,,
86,down,Brett Eldredge,Gabrielle,81,81,2,,,,
87,-,Meghan Patrick,Things I Shouldn't Say,-,82,2,,,,
88,-,Dan + Shay,Speechless,-,7,21,87,2019-10-13,87,2019-10-13
89,-,Dixie Chicks,Landslide,-,72,4,,,,
90,down,Johnny Cash,Hurt,88,43,15,,,,
91,-,Aaron Goodvin,Lonely Drum,-,55,4,,,,
92,-,Dixie Chicks,Goodbye Earl,-,56,3,,,,
93,down,Kane Brown,Good As You,89,7,19,,,,
94,down,Sam Hunt,Young Once,73,48,4,,,,
95,down,Shawn Austin,Send It My Way,72,72,2,,,,
96,down,Kenny Rogers,Lady,68,12,6,,,,
97,-,Luke Combs,Lovin' on You,-,6,5,,,,
98,down,Country Music Ensemble,The Dance,75,17,5,,,,
99,-,Jake Owen,Homemade,-,58,7,,,,
100,down,Jimmie Allen & Noah Cyrus,This is Us,67,21,8,,,,
