Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,7,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
3,up,Luke Combs,Ain't No Love In Oklahoma,38,3,2,,,,
4,up,Kane Brown & Marshmello,Miles on It,4,3,4,,,,
5,up,Shaboozey,A Bar Song (Tipsy),7,4,4,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,3,1,15,,,,
7,down,Cooper Alan,Feel Like Hell Today,5,5,3,,,,
8,down,Dasha,Austin,6,2,15,,,,
9,up,Jelly Roll,Save Me (with Lainey Wilson),10,2,55,,,,
10,up,Lainey Wilson,Hang Tight Honey,15,10,2,,,,
11,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,11,1,,,,
12,down,Chris Stapleton,White Horse,8,1,45,,,,
13,up,Keith Urban,Messed Up As Me,53,13,8,,,,
14,down,Luke Combs,Where the Wild Things Are,11,2,36,,,,
15,up,Jelly Roll,NEED A FAVOR,20,1,77,,,,
16,down,Post Malone,I Had Some Help (feat. Morgan Wallen),9,9,3,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,1,40,,,,
18,down,Bellamy Brothers,Let Your Love Flow,12,3,25,,,,
19,down,Morgan Wallen,Last Night,14,1,69,,,,
20,up,Jelly Roll,Halfway To Hell,26,4,36,,,,
21,down,Luke Combs,Fast Car,16,1,62,,,,
22,-,Will Moseley,Good Book Bad,-,22,1,,,,
23,up,Thomas Rhett,Beautiful As You,39,23,3,,,,
24,down,Nate Smith,Bulletproof,13,5,16,,,,
25,up,Cody Johnson,'Til You Can't,72,1,123,,,,
26,down,Chris Stapleton,Tennessee Whiskey,23,1,237,,,,
27,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),25,12,20,,,,
28,down,Morgan Wallen,Cowgirls (feat. Ernest),24,13,53,,,,
29,down,Owen Riegling,Old Dirt Roads,21,12,28,,,,
30,up,Cody Johnson,Dirt Cheap,34,28,19,,,,
31,down,Dylan Scott,What He'll Never Have,22,5,9,,,,
32,up,Nate Smith,Bulletproof (feat. Avril Lavigne),32,32,2,,,,
33,-,Zach Bryan,Pink Skies,-,3,1,,,,
34,up,Chris Stapleton,Think I'm In Love With You,50,8,17,,,,
35,down,HARDY,TRUCK BED,19,5,35,,,,
36,down,Dasha,Austin,29,24,9,,,,
37,down,Nate Smith,Wish I Never Felt,27,26,8,,,,
38,down,The Red Clay Strays,Wondering Why,31,15,18,,,,
39,-,Jack Blocker,All of Yours (To Give All of Mine),-,39,1,,,,
40,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),48,12,28,,,,
41,-,Bailey Zimmerman,Hell or High Water,-,35,1,,,,
42,up,Oliver Anthony Music,Rich Men North of Richmond,44,1,42,,,,
43,down,Redferrin,Just Like Johnny,30,17,5,,,,
44,-,Tucker Wetmore,What Would You Do?,-,44,1,,,,
45,down,Morgan Wallen,Thinkin’ Bout Me,28,3,65,,,,
46,up,Lainey Wilson,Country's Cool Again,51,13,13,,,,
47,up,Bailey Zimmerman,Where It Ends,81,3,22,,,,
48,down,Tyler Braden,Devil You Know,33,11,17,,,,
49,-,Cody Johnson,The Painter,-,14,40,,,,
50,-,Owen Riegling,Moonshines,-,50,1,,,,
51,up,Chayce Beckham,23,60,1,93,,,,
52,up,Zach Bryan,Something in the Orange,52,3,108,,,,
53,up,John Denver,"Take Me Home, Country Roads",66,28,117,,,,
54,-,Warren Zeiders,Pretty Little Poison,-,19,46,,,,
55,down,Morgan Wallen,Spin You Around (1/24),37,4,18,,,,
56,up,Parker McCollum,Burn It Down,56,38,8,,,,
57,down,Randy Travis,Where That Came From,18,4,4,,,,
58,-,Zach Bryan,Oklahoma Smokeshow,-,10,52,,,,
59,-,Lil Man J,Whiskey For the Wine,-,59,1,,,,
60,-,Travis Denning,Southern Rock (feat. Hardy),-,50,1,,,,
61,-,Johnny Cash,Ring of Fire,-,42,68,,,,
62,-,The Red Clay Strays,Wanna Be Loved,-,60,1,,,,
63,down,Scotty McCreery,Cab In A Solo,42,13,4,,,,
64,down,Jackson Dean,Fearless,62,62,3,,,,
65,-,Luke Bryan,"Love You, Miss You, Mean It",-,15,6,,,,
66,-,Will Moseley,Gone For Good,-,17,3,,,,
67,down,Warren Zeiders,Betrayal,43,43,2,,,,
68,-,Chris Stapleton,Starting Over,-,1,190,,,,
69,-,Kenny Rogers,The Gambler,-,1,139,100,2020-03-22,100,2020-03-22
70,down,Tucker Wetmore,Wine Into Whiskey,35,10,14,,,,
71,-,Sawyer Brown,Some Girls Do,-,29,6,,,,
72,-,Beyoncé,TEXAS HOLD 'EM,-,3,14,,,,
73,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),55,12,37,,,,
74,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,120,,,,
75,down,Tucker Wetmore,Wind Up Missin' You,47,12,9,,,,
76,-,Montgomery Gentry,My Town,-,76,1,,,,
77,up,Morgan Wallen,Whiskey Glasses,77,12,218,,,,
78,down,Lainey Wilson,Watermelon Moonshine,59,4,65,,,,
79,-,Bryan Martin,We Ride,-,9,36,,,,
80,-,Bayker Blankenship,Maxed Out,-,21,1,,,,
81,-,Travis Denning,I Know How It Sounds,-,81,1,,,,
82,down,Cameron Whitcomb,Rocking Chair,63,63,2,,,,
83,-,Wynonna,No One Else on Earth,-,83,2,,,,
84,up,Taylor Swift,Love Story (Taylor's Version),93,3,62,18,2021-02-21,18,2021-02-21
85,-,Josh Turner,Your Man,-,7,100,,,,
86,-,Luke Combs,Love You Anyway,-,2,54,,,,
87,down,The Reklaws,I Grew Up On a Farm,36,11,13,,,,
88,down,Darius Rucker,Wagon Wheel,65,5,222,,,,
89,-,Dylan Scott,Good Times Go by Too Fast,-,32,12,,,,
90,down,Toby Keith,Don't Let the Old Man In,73,1,28,,,,
91,-,Midland,Old Fashioned Feeling,-,91,1,,,,
92,-,Niko Moon,FISHIN' IN THE DARK,-,48,3,,,,
93,up,Zach Bryan,Something in the Orange (Z&E's Version),98,12,93,,,,
94,down,Jordan Davis,Next Thing You Know,58,7,69,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,4,161,,,,
96,down,Josh Ross,Single Again,41,2,20,,,,
97,-,Steve Earle,Copperhead Road,-,1,140,,,,
98,-,Owen Riegling,Bud Light The Way,-,98,1,,,,
99,-,Josh Ross,Ain't Doin' Jack,-,28,16,,,,
100,down,Lee Brice,One of Them Girls,94,2,125,61,2020-04-19,61,2020-04-19
