Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,11,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,3,1,45,,,,
3,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,6,,,,
4,up,Old Dominion,I Was On a Boat That Day,4,2,15,,,,
5,up,Kane Brown,One Mississippi,20,5,2,,,,
6,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,15,,,,
7,up,Luke Combs,Cold As You,12,6,17,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,1,95,,,,
9,down,Luke Combs,Forever After All,8,1,45,20,2020-11-01,20,2020-11-01
10,up,Keith Urban,Wild Hearts,17,5,2,,,,
11,-,Cooper Alan,Tough Ones,-,11,5,,,,
12,down,Lainey Wilson,Things a Man Oughta Know,9,9,17,,,,
13,up,Jon Pardi,Tequila Little Time,13,8,26,,,,
14,down,Warren Zeiders,Ride the Lightning (717 Tapes),6,3,10,,,,
15,-,Luke Combs,South On Ya,-,4,1,,,,
16,up,Thomas Rhett,Country Again,32,6,20,,,,
17,down,Chris Young & Kane Brown,Famous Friends,10,3,37,,,,
18,up,Alan Jackson,Freight Train,31,14,5,,,,
19,up,"Nelly, BRELAND & Blanco Brown",High Horse,35,11,4,,,,
20,down,Zac Brown Band,Same Boat,19,6,12,,,,
21,up,Cole Swindell,Single Saturday Night,24,5,37,,,,
22,down,Chris Stapleton,Joy of My Life,16,11,13,,,,
23,down,Dean Brody,Lightning Bug,14,13,15,,,,
24,down,Keith Urban,One Too Many,11,1,50,,,,
25,down,Luke Bryan,Waves,15,8,20,,,,
26,down,Ingrid Andress & Sam Hunt,Wishful Drinking,23,22,4,,,,
27,up,Justin Moore,We Didn't Have Much,28,16,18,,,,
28,down,Tim & The Glory Boys,Me Without You,25,25,12,,,,
29,up,Brothers Osborne,I'm Not For Everyone,40,29,17,,,,
30,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',90,19,5,,,,
31,up,Chris Stapleton,You Should Probably Leave,39,4,34,,,,
32,down,Ryan Hurd & Maren Morris,Chasing After You,29,6,28,,,,
33,down,Darius Rucker,Wagon Wheel,30,5,95,,,,
34,down,Jessie James Decker,Should Have Known Better,33,33,2,,,,
35,up,Luke Combs,Beautiful Crazy,45,10,94,,,,
36,up,James Barker Band,Over All Over Again,71,29,16,,,,
37,down,Lee Brice,Memory I Don't Mess With,27,10,28,,,,
38,up,Steve Earle,Copperhead Road,67,1,53,,,,
39,up,Zac Brown Band,Chicken Fried,49,24,63,,,,
40,up,Sturgill Simpson,Juanita (feat. Willie Nelson),70,40,2,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,73,6,39,,,,
42,down,Dan + Shay,Glad You Exist,18,3,29,,,,
43,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),38,20,7,,,,
44,down,Chris Stapleton,Starting Over,36,1,53,,,,
45,up,Gabby Barrett,The Good Ones,62,2,56,,,,
46,up,The Road Hammers,Give'r,51,46,2,,,,
47,up,Elvie Shane,My Boy,57,16,21,,,,
48,up,Kenny Rogers,The Gambler,74,1,58,100,2020-03-22,100,2020-03-22
49,down,Luke Combs,When It Rains It Pours,26,19,89,,,,
50,-,Brett Young,In Case You Didn't Know,-,17,65,,,,
51,-,Kacey Musgraves,justified,-,30,1,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,95,7,2019-10-06,7,2019-10-06
53,up,Blanco Brown,The Git Up,76,2,81,47,2019-10-27,47,2019-10-27
54,-,Kacey Musgraves,star-crossed,-,33,1,,,,
55,down,Rascal Flatts,I Won't Let Go,44,32,4,,,,
56,-,Nelly & George Birge,Someone Somewhere,-,45,1,,,,
57,down,Gabby Barrett,I Hope (feat. Charlie Puth),46,1,64,77,2020-04-26,77,2020-04-26
58,-,Nelly & Tyler Hubbard,Country Boy Do,-,34,1,,,,
59,up,Carly Pearce,Next Girl,69,17,35,,,,
60,down,Morgan Wallen,Whiskey Glasses,43,12,89,,,,
61,-,Nelly & Kane Brown,Grits & Glamour,-,61,1,,,,
62,-,Alan Jackson,Chattahoochee (Extended Mix),-,42,10,,,,
63,down,Mitchell Tenpenny,Truth About You,55,19,8,,,,
64,-,The Reklaws & Sacha,What the Truck,-,4,13,,,,
65,down,Kenny Chesney,Knowing You,52,20,20,,,,
66,-,Brandon Davis,Remember or Not,-,66,1,,,,
67,-,BRUIN,I Want My Shirt Back,-,67,1,,,,
68,up,Kane Brown,Homesick,75,9,39,,,,
69,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,8,6,,,,
70,down,Chayce Beckham,23,61,1,14,,,,
71,up,Old Dominion,All I Know About Girls,78,48,2,,,,
72,-,Nelly & Chris Bandi,Follow Me,-,72,1,,,,
73,-,The Dead South,In Hell I'll Be In Good Company,-,27,46,,,,
74,down,Jamie Ray,MAGIC CITY COWBOY,60,56,3,,,,
75,down,Luke Combs,Better Together,42,3,82,60,2019-11-10,36,2019-11-17
76,up,Erin Kinsey,Just Drive,80,26,4,,,,
77,-,Darius Rucker,Beers and Sunshine,-,7,32,,,,
78,-,Eric Church,Hell of a View,-,2,43,,,,
79,up,Morgan Wallen,Cover Me Up,82,17,60,,,,
80,-,Zac Brown Band,Slow Burn,-,80,1,,,,
81,down,BRELAND,Throw It Back (feat. Keith Urban),50,7,10,,,,
82,-,Johnny Cash,Hurt,-,43,51,,,,
83,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,72,65,2019-12-15,21,2019-12-22
84,-,Five Roses,Might As Well Be Me,-,84,1,,,,
85,up,Alan Jackson,Remember When,100,44,10,,,,
86,down,Gord Bamford,Heaven On Dirt,65,51,9,,,,
87,-,Johnny Cash,Ring of Fire,-,42,22,,,,
88,-,HARDY,GIVE HEAVEN SOME HELL,-,25,22,,,,
89,down,Chris Stapleton,Broken Halos,83,23,42,,,,
90,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),53,19,5,,,,
91,-,Spencer Crandall,My Person (Wedding Version),-,90,1,,,,
92,-,Tom T. Hall,I Love,-,92,1,,,,
93,-,Shania Twain,Any Man of Mine,-,21,13,,,,
94,-,Aaron Goodvin,Boy Like Me,-,48,5,,,,
95,down,Jake Owen,Made for You,81,13,22,,,,
96,-,Scotty McCreery,You Time,-,24,3,,,,
97,-,Lady A,Where Would I Be,-,97,1,,,,
98,-,Heartland,I Loved Her First,-,66,1,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,32,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,91,21,2019-10-06,9,2019-10-13
