Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,11,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,7,,,,
3,down,Jelly Roll,I Am Not Okay,2,2,2,,,,
4,up,Kane Brown & Marshmello,Miles on It,5,3,8,,,,
5,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,3,1,,,,
6,down,Shaboozey,A Bar Song (Tipsy),4,4,8,,,,
7,down,Zach Bryan,Pink Skies,6,3,5,,,,
8,up,Luke Combs,Ain't No Love In Oklahoma,8,3,6,,,,
9,up,Luke Combs,Remember Him That Way,33,9,2,,,,
10,up,Dasha,Austin,10,2,19,,,,
11,up,Luke Combs,The Man He Sees in Me,11,11,3,,,,
12,up,Morgan Wallen,Last Night,18,1,73,,,,
13,down,Jelly Roll,Halfway To Hell,12,4,40,,,,
14,up,Luke Combs,Fast Car,21,1,66,,,,
15,up,Chris Stapleton,White Horse,28,1,49,,,,
16,down,Koe Wetzel,High Road,9,9,3,,,,
17,down,The Reklaws,People Don't Talk About,7,7,4,,,,
18,down,Jelly Roll,Save Me (with Lainey Wilson),15,2,59,,,,
19,down,Jelly Roll,NEED A FAVOR,14,1,81,,,,
20,down,Post Malone,I Had Some Help (feat. Morgan Wallen),17,9,7,,,,
21,up,Bellamy Brothers,Let Your Love Flow,23,3,29,,,,
22,up,Beyoncé,TEXAS HOLD 'EM,22,1,19,,,,
23,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,1,44,,,,
24,down,Luke Combs,Where the Wild Things Are,20,2,40,,,,
25,down,Cooper Alan,Feel Like Hell Today,13,5,7,,,,
26,up,Nate Smith,Wish I Never Felt,57,26,12,,,,
27,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),47,26,4,,,,
28,down,Dylan Scott,What He'll Never Have,16,5,13,,,,
29,down,Lainey Wilson,Hang Tight Honey,26,10,6,,,,
30,up,Morgan Wallen,Cowgirls (feat. Ernest),30,13,57,,,,
31,down,Chris Stapleton,Tennessee Whiskey,24,1,241,,,,
32,up,Luke Bryan,Mind Of A Country Boy,41,32,2,,,,
33,up,Dasha,Austin,39,24,13,,,,
34,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),31,11,5,,,,
35,up,Nate Smith,Bulletproof,37,5,20,,,,
36,up,Owen Riegling,Old Dirt Roads,46,12,32,,,,
37,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),49,12,24,,,,
38,up,HARDY,TRUCK BED,40,5,39,,,,
39,-,Ella Langley,you look like you love me,-,8,1,,,,
40,up,Brett Kissel,Let Your Horses Run,68,40,6,,,,
41,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),42,12,32,,,,
42,up,Cody Johnson,Dirt Cheap,43,28,23,,,,
43,-,Lainey Wilson,Out of Oklahoma,-,43,1,,,,
44,down,The Red Clay Strays,Wondering Why,29,15,22,,,,
45,up,Bailey Zimmerman,Where It Ends,52,3,26,,,,
46,down,Riley Green,Worst Way,44,44,9,,,,
47,down,Bayker Blankenship,Maxed Out,25,21,5,,,,
48,up,Morgan Wallen,Wasted on You,76,1,154,45,2021-01-17,45,2021-01-17
49,down,The Reklaws,I Grew Up On a Farm,32,11,17,,,,
50,up,Luke Combs,Front Door Famous,59,50,2,,,,
51,down,Luke Combs,Huntin' By Yourself,48,48,2,,,,
52,up,Morgan Wallen,Whiskey Glasses,88,12,222,,,,
53,up,Shania Twain,Giddy Up!,64,2,29,,,,
54,up,Bryan Martin,We Ride,62,9,39,,,,
55,-,Luke Bryan,"Love You, Miss You, Mean It",-,15,9,,,,
56,-,Brantley Gilbert,Over When We're Sober (feat. Ashley Cooke),-,56,1,,,,
57,-,Morgan Wallen,Spin You Around (1/24),-,4,21,,,,
58,up,Morgan Wallen,Thinkin’ Bout Me,65,3,69,,,,
59,-,Brothers Osborne,I Won't Back Down,-,52,1,,,,
60,down,Warren Zeiders,Relapse,27,27,3,,,,
61,-,Dylan Scott,Good Times Go by Too Fast,-,32,15,,,,
62,up,Redferrin,Just Like Johnny,90,17,9,,,,
63,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,2,125,,,,
64,-,Luke Combs,When It Rains It Pours,-,19,215,,,,
65,down,Oliver Anthony Music,Rich Men North of Richmond,54,1,46,,,,
66,up,Luke Combs,Beautiful Crazy,97,10,222,,,,
67,-,David C Smalley,Not Proud of You,-,67,1,,,,
68,-,Dylan Scott,I Owe You One,-,68,1,,,,
69,down,Luke Combs,Plant a Seed,50,50,2,,,,
70,down,Luke Combs,In Case I Ain't Around,60,60,2,,,,
71,down,Lainey Wilson,Watermelon Moonshine,55,4,69,,,,
72,-,Tucker Wetmore,Wine Into Whiskey,-,10,17,,,,
73,up,Zach Bryan,Something in the Orange,75,3,112,,,,
74,-,Taylor Swift,Love Story (Taylor's Version),-,3,65,18,2021-02-21,18,2021-02-21
75,down,Shania Twain,Man! I Feel Like a Woman!,74,6,146,,,,
76,down,Dylan Scott,This Town's Been Too Good to Us,45,33,6,,,,
77,down,John Denver,"Take Me Home, Country Roads",63,28,121,,,,
78,-,Sawyer Brown,Some Girls Do,-,29,7,,,,
79,-,Luke Combs,Runnin' Down A Dream,-,79,1,,,,
80,-,Lady A,Stop Draggin' My Heart Around,-,80,1,,,,
81,up,Zach Bryan,Hey Driver (feat. The War and Treaty),96,17,35,,,,
82,-,Jason Aldean,Let Your Boys Be Country,-,50,10,,,,
83,-,Morgan Wallen,Thought You Should Know,-,2,72,,,,
84,-,Josh Ross,Single Again,-,2,23,,,,
85,down,Chayce Beckham,23,71,1,96,,,,
86,-,Kent Swan,Family Farm,-,86,1,,,,
87,down,Zach Bryan & Noeline Hofmann,Purple Gas,34,34,3,,,,
88,down,Oliver Anthony Music,Cowboys and Sunsets,81,81,2,,,,
89,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),72,20,22,,,,
90,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,171,7,2019-10-06,7,2019-10-06
91,-,Luke Combs,Love You Anyway,-,2,55,,,,
92,down,Keith Urban,Messed Up As Me,53,13,12,,,,
93,-,Lee Brice,One of Them Girls,-,2,128,61,2020-04-19,61,2020-04-19
94,-,Corb Lund,The Oil's Back In Town,-,94,1,,,,
95,-,Luke Combs,Beer Never Broke My Heart,-,3,141,70,2019-10-06,41,2019-11-17
96,-,Luke Combs,The Kind of Love We Make,-,1,96,,,,
97,-,Zac Brown Band,Chicken Fried,-,54,8,,,,
98,down,Cody Johnson,'Til You Can't,66,1,127,,,,
99,-,David Lee Murphy,Dust on the Bottle,-,43,7,,,,
100,-,Tim McGraw,Indian Outlaw,-,100,1,,,,
