Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,18,72,2020-03-22,72,2020-03-22
2,up,Lee Brice,One of Them Girls,7,2,14,61,2020-04-19,61,2020-04-19
3,up,Sam Hunt,Hard to Forget,4,2,23,92,2020-05-03,92,2020-05-03
4,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,4,2,,,,
5,down,Eric Church,Stick That in Your Country Song,2,2,3,,,,
6,down,Luke Combs,Six Feet Apart,5,1,11,91,2020-05-03,91,2020-05-03
7,up,Miranda Lambert,Bluebird,8,7,27,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,5,77,2020-04-26,77,2020-04-26
9,up,Maren Morris,The Bones,12,4,36,76,2019-12-22,50,2020-01-12
10,down,Tim Hicks,No Truck Song,9,6,21,,,,
11,up,Justin Moore,Why We Drink,14,7,21,,,,
12,down,Dean Brody,Canadian Summer,6,6,3,,,,
13,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,1,31,65,2019-12-15,21,2019-12-22
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,36,7,2019-10-06,7,2019-10-06
15,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",16,1,15,47,2020-04-05,47,2020-04-05
16,up,Chris Stapleton,Tennessee Whiskey,18,1,36,,,,
17,down,Dixie Chicks,March March,3,3,3,,,,
18,up,Cole Swindell,Single Saturday Night,24,5,8,,,,
19,down,Brothers Osborne,All Night,17,9,9,,,,
20,down,Dean Brody & The Reklaws,Can't Help Myself,15,4,22,,,,
21,down,Luke Combs,Does To Me (feat. Eric Church),13,4,31,79,2020-05-03,79,2020-05-03
22,up,Jason Aldean,Got What I Got,35,6,7,85,2019-10-20,85,2019-10-20
23,down,Luke Combs,Beer Never Broke My Heart,22,3,36,70,2019-10-06,41,2019-11-17
24,up,Breland,My Truck,27,9,24,,,,
25,down,Gabby Barrett,I Hope,10,2,36,99,2020-01-12,78,2020-03-22
26,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,26,5,36,,,,
27,up,Blanco Brown,The Git Up,37,2,36,47,2019-10-27,47,2019-10-27
28,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),45,5,24,,,,
29,down,Dixie Chicks,Gaslighter,25,1,19,61,2020-03-08,61,2020-03-08
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,36,21,2019-10-06,9,2019-10-13
31,down,High Valley,Grew Up On That,28,11,16,,,,
32,up,The Washboard Union,Dock Rock,49,13,4,,,,
33,up,Dallas Smith,Like a Man,41,5,15,,,,
34,down,Florida Georgia Line,I Love My Country,20,20,14,,,,
35,up,Luke Bryan,Knockin' Boots,40,6,36,95,2019-10-06,95,2019-10-06
36,down,Darius Rucker,Wagon Wheel,31,5,36,,,,
37,down,Brett Kissel,She Drives Me Crazy,33,18,23,,,,
38,-,Little Big Town,"Wine, Beer, Whiskey",-,8,3,,,,
39,up,Keith Urban,God Whispered Your Name,46,5,20,,,,
40,down,The Reklaws,Where I'm From,30,11,13,,,,
41,up,Ashley McBryde,One Night Standards,44,14,14,,,,
42,up,Nitty Gritty Dirt Band,Fishin' In the Dark,57,2,29,,,,
43,down,Morgan Wallen,Whiskey Glasses,39,12,36,,,,
44,up,Breland,My Truck (feat. Sam Hunt) [Remix],47,26,9,,,,
45,down,Blake Shelton,God's Country,36,3,36,99,2019-10-13,93,2019-11-24
46,up,Ingrid Andress,More Hearts Than Mine,58,9,36,,,,
47,down,Morgan Wallen,Chasin' You,34,15,33,,,,
48,up,Morgan Wallen,More than My Hometown,53,2,13,40,2020-04-26,40,2020-04-26
49,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),19,4,34,,,,
50,-,Jimmie Allen & Nelly,Good Times Roll,-,12,1,,,,
51,up,Morgan Wallen,Cover Me Up,77,17,16,,,,
52,down,Kelsea Ballerini,Track Eight,38,15,13,,,,
53,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,2,34,,,,
54,up,Old Dominion,One Man Band,56,2,36,52,2019-10-06,49,2019-10-27
55,up,Luke Combs,Lovin' on You,59,6,9,,,,
56,up,Ingrid Andress,Waste of Lime,73,56,2,,,,
57,down,Luke Combs,Beautiful Crazy,48,10,36,,,,
58,up,Billy Currington,Seaside,61,58,2,,,,
59,up,Luke Combs,When It Rains It Pours,67,19,35,,,,
60,up,James Barker Band,Summer Time,63,4,5,,,,
61,down,Brad Paisley,No I in Beer,60,25,11,,,,
62,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),32,16,26,,,,
63,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,75,2,7,,,,
64,down,Luke Combs,Even Though I'm Leaving,51,3,36,48,2019-10-06,34,2019-11-17
65,down,Brett Young,Lady,62,8,11,,,,
66,-,Lady Antebellum,Champagne Night (From Songland),-,1,12,35,2020-04-19,35,2020-04-19
67,-,Lindsay Ell,make you,-,67,1,,,,
68,down,Diplo,Heartless (feat. Morgan Wallen),50,18,35,,,,
69,down,Luke Combs & Brooks & Dunn,"1, 2 Many",55,7,36,,,,
70,-,Jordan Davis,Almost Maybes,-,13,6,,,,
71,up,Travis Denning,After a Few,79,36,18,,,,
72,-,Maddie & Tae,Die From A Broken Heart,-,23,2,,,,
73,up,Johnny Cash,Hurt,74,43,23,,,,
74,-,Zac Brown Band,Chicken Fried,-,24,18,,,,
75,up,Johnny Cash,Ring of Fire,80,42,10,,,,
76,down,Willie Nelson,First Rose of Spring,68,68,2,,,,
77,down,Chris Young,If That Ain't God,66,66,2,,,,
78,-,Brett Eldredge,Title 7,-,78,1,,,,
79,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,79,1,,,,
80,up,ウィリー・ネルソン,Don't Let the Old Man In,100,80,2,,,,
81,-,Luke Bryan,Build Me a Daddy,-,7,4,,,,
82,-,Morgan Wallen,This Bar,-,13,25,,,,
83,-,LOCASH,One Big Country Song,-,81,1,,,,
84,down,Luke Combs,She Got the Best of Me,82,25,35,,,,
85,down,The Reklaws,Old Country Soul,78,9,36,,,,
86,up,Kane Brown,Heaven,96,39,30,,,,
87,-,Kane Brown & John Legend,Last Time I Say Sorry,-,1,13,92,2020-03-29,55,2020-04-12
88,-,Zac Brown Band,The Man Who Loves You the Most,-,12,4,,,,
89,-,Chris Brien,Booze Control,-,89,1,,,,
90,-,Tim McGraw,Here on Earth,-,90,1,,,,
91,down,Tim & The Glory Boys,When You Know You Know,70,70,5,,,,
92,-,MacKenzie Porter,Seeing Other People,-,51,4,,,,
93,-,Florida Georgia Line,Cruise,-,55,6,,,,
94,down,Tim McGraw,I Called Mama,88,5,9,,,,
95,-,Luke Bryan,Country Girl (Shake It for Me),-,12,11,,,,
96,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,3,,,,
97,-,Brett Young,In Case You Didn't Know,-,17,30,,,,
98,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,5,,,,
99,-,David Lee Murphy,Dust on the Bottle,-,43,1,,,,
100,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,8,,,,
