Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,13,65,2019-12-15,21,2019-12-22
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,18,21,2019-10-06,9,2019-10-13
3,-,Dixie Chicks,Gaslighter,-,1,1,61,2020-03-08,61,2020-03-08
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,18,7,2019-10-06,7,2019-10-06
5,up,Luke Combs,Does To Me (feat. Eric Church),7,4,13,79,2020-05-03,79,2020-05-03
6,down,Gabby Barrett,I Hope,4,2,18,99,2020-01-12,78,2020-03-22
7,down,Riley Green,I Wish Grandpas Never Died,6,6,18,85,2019-10-06,77,2019-10-13
8,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,9,5,18,,,,
9,up,Maren Morris,The Bones,12,4,18,76,2019-12-22,50,2020-01-12
10,up,Dean Brody & The Reklaws,Can't Help Myself,30,4,4,,,,
11,down,Keith Urban,God Whispered Your Name,5,5,2,,,,
12,up,Breland,My Truck,24,9,6,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,1,18,,,,
14,up,Kane Brown,Homesick,18,9,18,,,,
15,down,Blanco Brown,The Git Up,10,2,18,47,2019-10-27,47,2019-10-27
16,down,Luke Combs,Beer Never Broke My Heart,11,3,18,70,2019-10-06,41,2019-11-17
17,down,Old Dominion,One Man Band,8,2,18,52,2019-10-06,49,2019-10-27
18,up,Luke Combs & Brooks & Dunn,"1, 2 Many",25,7,18,,,,
19,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),26,16,8,,,,
20,up,Morgan Wallen,Chasin' You,33,15,15,,,,
21,up,Miranda Lambert,Bluebird,29,7,9,,,,
22,up,Hunter Brothers,Born and Raised,67,22,4,,,,
23,down,Luke Combs,Even Though I'm Leaving,19,3,18,48,2019-10-06,34,2019-11-17
24,up,Ingrid Andress,More Hearts Than Mine,27,9,18,,,,
25,up,Luke Bryan,What She Wants Tonight,44,5,18,64,2019-10-27,56,2019-11-03
26,up,Blake Shelton,God's Country,31,3,18,99,2019-10-13,93,2019-11-24
27,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),16,4,18,,,,
28,down,Sam Hunt,Hard to Forget,22,2,5,92,2020-05-03,92,2020-05-03
29,down,The Reklaws,Old Country Soul,13,9,18,,,,
30,up,Morgan Wallen,This Bar,36,13,10,,,,
31,up,Luke Combs,Beautiful Crazy,35,10,18,,,,
32,up,Morgan Wallen,Whiskey Glasses,40,12,18,,,,
33,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),37,5,12,,,,
34,up,Kelsea Ballerini,Track Eight,47,15,2,,,,
35,up,Diplo,Heartless (feat. Morgan Wallen),38,18,18,,,,
36,up,Eric Church,Monsters,39,29,18,,,,
37,down,Restless Road & Kane Brown,Take Me Home,23,23,2,,,,
38,up,Luke Combs,Better Together,43,3,17,60,2019-11-10,36,2019-11-17
39,up,Tim Hicks,No Truck Song,42,6,3,,,,
40,up,Darius Rucker,Wagon Wheel,41,5,18,,,,
41,down,Sam Hunt,Kinfolks,32,6,18,64,2019-10-13,47,2019-10-20
42,-,Dixie Chicks,Not Ready to Make Nice,-,34,4,,,,
43,down,Luke Bryan,Knockin' Boots,34,6,18,95,2019-10-06,95,2019-10-06
44,down,John Denver,"Take Me Home, Country Roads",28,28,15,,,,
45,up,Jess Moskaluke,Country Girls,55,12,18,,,,
46,up,Tyler Joe Miller,Pillow Talkin',49,31,9,,,,
47,up,Lady Antebellum,What If I Never Get Over You,52,4,18,71,2019-11-17,71,2019-11-17
48,down,Russell Dickerson,Love You Like I Used To,45,15,4,,,,
49,up,Jordan Davis,Slow Dance in a Parking Lot,54,42,18,,,,
50,up,Kane Brown,For My Daughter,76,6,18,35,2019-11-03,35,2019-11-03
51,up,Nitty Gritty Dirt Band,Fishin' In the Dark,85,2,14,,,,
52,-,Gord Bamford,Just Let Go,-,52,1,,,,
53,up,Brett Kissel,Drink About Me,77,4,18,,,,
54,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,4,6,69,2020-01-26,69,2020-01-26
55,-,Justin Moore,Why We Drink,-,7,3,,,,
56,-,Dixie Chicks,Goodbye Earl,-,56,1,,,,
57,down,Dallas Smith,Timeless,56,36,17,,,,
58,down,"Artists Of Then, Now & Forever",Forever Country,17,17,2,,,,
59,down,Mitchell Tenpenny,Can't Go to Church,57,38,7,,,,
60,up,The Washboard Union,Country Thunder,66,30,14,,,,
61,up,Dan + Shay,Speechless,79,7,18,87,2019-10-13,87,2019-10-13
62,-,Lauren Alaina,Country In Me,-,62,1,,,,
63,up,Jake Owen,Homemade,99,58,2,,,,
64,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",46,2,17,,,,
65,-,Dixie Chicks,Wide Open Spaces,-,65,1,,,,
66,-,Lee Ann Womack,I Hope You Dance,-,4,2,,,,
67,-,Dixie Chicks,Travelin' Soldier,-,64,1,,,,
68,down,Dan + Shay,Tequila,48,16,18,,,,
69,down,Luke Combs,She Got the Best of Me,50,25,18,,,,
70,up,Brett Young,In Case You Didn't Know,72,17,16,,,,
71,-,Kane Brown,Used to Love You Sober,-,71,1,,,,
72,-,Dixie Chicks,Landslide,-,72,2,,,,
73,down,Kelsea Ballerini,homecoming queen?,64,12,18,,,,
74,down,Carrie Underwood,Drinking Alone,62,26,14,,,,
75,down,Travis Denning,After a Few,73,36,3,,,,
76,down,Kenny Chesney,Here and Now,65,45,3,,,,
77,down,Parmalee & Blanco Brown,Just the Way,70,13,2,,,,
78,-,Heidi Newfield,Johnny & June,-,78,1,,,,
79,-,Brett Young,Catch,-,62,4,,,,
80,up,Lindsay Ell,I Don't Love You,86,50,5,,,,
81,down,Lady Antebellum,Need You Now,71,4,16,,,,
82,-,Shania Twain,Man! I Feel Like a Woman!,-,6,8,,,,
83,-,Jade Eagleson,Lucky,-,54,12,,,,
84,down,Kane Brown,Heaven,74,39,16,,,,
85,-,Hot Country Knights,Moose Knuckle Shuffle,-,85,1,,,,
86,down,Luke Combs,When It Rains It Pours,59,19,18,,,,
87,down,Johnny Cash,Hurt,68,43,11,,,,
88,down,Kristin Carter,KARMA,51,44,10,,,,
89,-,Lauren Alaina,Somebody Else's Problem,-,89,1,,,,
90,-,Dixie Chicks,Cowboy Take Me Away,-,48,1,,,,
91,down,Zac Brown Band,Chicken Fried,90,24,13,,,,
92,down,Tim Hicks,Wreck This Town,20,20,3,,,,
93,-,Tebey & Marie Mai,The Good Ones,-,5,8,,,,
94,down,Florida Georgia Line,Blessings,61,38,13,,,,
95,down,Vince Gill,Go Rest High on That Mountain,93,29,3,,,,
96,-,Miranda Lambert,Mama's Broken Heart,-,96,1,,,,
97,-,Lauren Alaina,In My Veins,-,97,1,,,,
98,-,The Dead South,In Hell I'll Be In Good Company,-,27,12,,,,
99,-,Bâbord,À Ouest,-,99,1,,,,
100,down,Keith Urban,Blue Ain't Your Color,97,11,13,,,,
