Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Blanco Brown,The Git Up,19,2,0,47,2019-10-27,47,2019-10-27
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
4,up,Old Dominion,One Man Band,4,2,0,52,2019-10-06,49,2019-10-27
5,down,Luke Combs,Even Though I'm Leaving,3,3,0,48,2019-10-06,34,2019-11-17
6,down,Luke Combs,Beer Never Broke My Heart,5,3,0,70,2019-10-06,41,2019-11-17
7,up,Luke Bryan,Knockin' Boots,7,6,0,95,2019-10-06,95,2019-10-06
8,up,Blake Shelton,Hell Right (feat. Trace Adkins),8,1,0,80,2019-10-06,65,2019-10-20
9,-,Luke Bryan,What She Wants Tonight,-,5,0,64,2019-10-27,56,2019-11-03
10,up,Blake Shelton,God's Country,10,3,0,99,2019-10-13,93,2019-11-24
11,up,Craig Morgan,"The Father, My Son, And the Holy Ghost",29,11,0,53,2019-10-20,43,2019-10-27
12,up,Jess Moskaluke,Country Girls,42,12,0,,,,
13,-,Keith Urban,We Were (feat. Eric Church),-,7,0,89,2019-10-27,89,2019-10-27
14,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),11,4,0,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,1,0,,,,
16,up,Lady Antebellum,What If I Never Get Over You,16,4,0,71,2019-11-17,71,2019-11-17
17,up,Lee Brice,Rumor,23,17,0,,,,
18,down,Sam Hunt,Kinfolks,6,6,0,64,2019-10-13,47,2019-10-20
19,up,Chris Lane,I Don't Know About You,20,15,0,65,2019-10-06,65,2019-10-06
20,up,The Reklaws,Old Country Soul,50,9,0,,,,
21,down,Morgan Wallen,Whiskey Glasses,14,12,0,,,,
22,up,Riley Green,I Wish Grandpas Never Died,24,6,0,85,2019-10-06,77,2019-10-13
23,down,Kenny Chesney,Tip of My Tongue,17,12,0,86,2019-10-06,86,2019-10-06
24,down,Luke Combs,Beautiful Crazy,12,10,0,,,,
25,down,Luke Combs & Brooks & Dunn,"1, 2 Many",9,7,0,,,,
26,up,Chris Janson,Good Vibes,75,22,0,100,2019-10-27,100,2019-10-27
27,down,Diplo,Heartless (feat. Morgan Wallen),18,18,0,,,,
28,down,Thomas Rhett,Remember You Young,22,12,0,,,,
29,-,Lauren Alaina,The Other Side,-,29,0,72,2019-10-27,72,2019-10-27
30,up,Brett Kissel,Drink About Me,33,4,0,,,,
31,down,Dan + Shay,Speechless,30,7,0,87,2019-10-13,87,2019-10-13
32,up,Lady Antebellum,Ocean,52,14,0,,,,
33,down,Chad Brownlee,The Way You Roll,21,21,0,,,,
34,down,Dean Brody,Black Sheep,26,25,0,,,,
35,up,Chris Young,Drowning,49,35,0,91,2019-10-20,91,2019-10-20
36,down,Jon Pardi,Heartache Medication,28,7,0,,,,
37,up,Jason Aldean,We Back,41,32,0,,,,
38,-,Lady Antebellum,What I’m Leaving For,-,10,0,,,,
39,down,Blake Shelton,Jesus Got a Tight Grip,31,31,0,84,2019-10-20,84,2019-10-20
40,down,Maren Morris,The Bones,34,4,0,76,2019-12-22,50,2020-01-12
41,up,Ingrid Andress,More Hearts Than Mine,59,9,0,,,,
42,up,Eric Church,Monsters,46,29,0,,,,
43,down,Dean Brody,Whiskey in a Teacup,39,34,0,,,,
44,up,Kelsea Ballerini,homecoming queen?,48,12,0,,,,
45,down,HARDY,REDNECKER,37,20,0,,,,
46,down,Luke Combs,She Got the Best of Me,25,25,0,,,,
47,down,Miranda Lambert,It All Comes out in the Wash,32,17,0,,,,
48,down,Ross Ellis,Buy and Buy,38,38,0,,,,
49,down,Dan + Shay,Tequila,36,16,0,,,,
50,down,Kacey Musgraves,Rainbow,13,1,0,80,2019-10-20,80,2019-10-20
51,up,MacKenzie Porter,These Days,68,24,0,,,,
52,-,Cam,Burning House,-,52,0,,,,
53,down,Darius Rucker,Wagon Wheel,45,5,0,,,,
54,down,Cole Swindell,Love You Too Late,53,46,0,,,,
55,up,The Reklaws,I Do Too,84,55,0,,,,
56,up,Kelsea Ballerini,Miss Me More,83,56,0,,,,
57,down,Dallas Smith,Drop,43,26,0,,,,
58,-,Johnny Cash,Hurt,-,43,0,,,,
59,-,Jason Aldean,Camouflage Hat,-,42,0,,,,
60,up,Thomas Rhett,Look What God Gave Her,60,26,0,,,,
61,down,Dierks Bentley,Living,40,38,0,,,,
62,up,Jake Owen,Down to the Honkytonk,63,62,0,,,,
63,-,Old Dominion,Make It Sweet,-,31,0,,,,
64,up,The Dead South,In Hell I'll Be In Good Company,70,27,0,,,,
65,down,Kane Brown,Good As You,51,7,0,,,,
66,-,Toby Keith,Should've Been a Cowboy,-,6,0,,,,
67,up,Kane Brown,Heaven,72,39,0,,,,
68,up,Keith Urban,We Were,73,40,0,,,,
69,down,John Denver,"Take Me Home, Country Roads",55,28,0,,,,
70,down,Luke Combs,When It Rains It Pours,35,19,0,,,,
71,up,Russell Dickerson,Every Little Thing,74,53,0,,,,
72,-,Maren Morris,I Could Use a Love Song,-,72,0,,,,
73,-,Granger Smith,That's Why I Love Dirt Roads,-,73,0,,,,
74,down,Matt Stell,Prayed for You,67,49,0,83,2019-10-06,72,2019-10-13
75,-,Dean Brody,Canadian Girls,-,75,0,,,,
76,up,Gord Bamford,#REDNEK,89,42,0,,,,
77,down,Brett Young,In Case You Didn't Know,61,17,0,,,,
78,up,Jordan Davis,Slow Dance in a Parking Lot,100,42,0,,,,
79,down,Ashley McBryde,One Night Standards,64,14,0,,,,
80,down,Kane Brown,Like a Rodeo,69,51,0,,,,
81,-,Dean Brody,Time,-,78,0,,,,
82,-,Brett Kissel,Between You and Me,-,82,0,,,,
83,down,Luke Combs,What You See Is What You Get,47,14,0,76,2019-10-13,76,2019-10-13
84,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,82,5,0,,,,
85,-,Dean Brody,Bring Down the House,-,84,0,,,,
86,down,Chris Stapleton,Broken Halos,62,23,0,,,,
87,down,Heartland,I Loved Her First,66,66,0,,,,
88,-,Willie Nelson,Always On My Mind,-,44,0,,,,
89,down,Gabby Barrett,I Hope,86,2,0,99,2020-01-12,78,2020-03-22
90,-,Chad Brownlee,Forever's Gotta Start Somewhere,-,90,0,,,,
91,-,Jade Eagleson,Lucky,-,54,0,,,,
92,-,Keith Urban,Blue Ain't Your Color,-,11,0,,,,
93,-,Shooter Jennings,Rhinestone Eyes,-,93,0,,,,
94,down,Lady Antebellum,Need You Now,93,4,0,,,,
95,down,Luke Combs,Lovin' on You,54,6,0,,,,
96,down,Morgan Wallen,Chasin' You,44,15,0,,,,
97,down,Gabby Barrett,The Good Ones,79,2,0,,,,
98,-,The Reklaws,Wish You Were Beer (feat. James Barker Band),-,98,0,,,,
99,-,Maren Morris,GIRL,-,40,0,,,,
100,-,Chris Lane,"Big, Big Plans",-,32,0,,,,
