Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,4,,,,
2,up,Lee Brice,One of Them Girls,3,2,27,61,2020-04-19,61,2020-04-19
3,up,Eric Church,Hell of a View,25,2,2,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,18,77,2020-04-26,77,2020-04-26
5,up,Morgan Wallen,More than My Hometown,5,2,26,40,2020-04-26,40,2020-04-26
6,down,Chris Stapleton,Starting Over,4,1,7,,,,
7,up,Jason Aldean,Got What I Got,9,6,20,85,2019-10-20,85,2019-10-20
8,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],6,1,12,,,,
9,down,Eric Church,Stick That in Your Country Song,8,2,16,,,,
10,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),10,5,37,,,,
11,-,Lonestar,Amazed,-,11,2,,,,
12,up,Brothers Osborne,All Night,29,9,22,,,,
13,up,Chris Stapleton,Tennessee Whiskey,17,1,49,,,,
14,up,Gabby Barrett,I Hope,19,2,49,99,2020-01-12,78,2020-03-22
15,up,Jameson Rodgers,Some Girls,15,11,10,,,,
16,up,Luke Combs,Beautiful Crazy,34,10,49,,,,
17,down,Luke Combs,Lovin' on You,11,6,22,,,,
18,up,Maren Morris,Better Than We Found It,48,18,2,,,,
19,down,Dan + Shay,I Should Probably Go To Bed,14,5,11,,,,
20,up,Royse,Ride the Bull,23,20,3,,,,
21,down,Luke Bryan,One Margarita,13,1,31,72,2020-03-22,72,2020-03-22
22,up,Tenille Townes,Come as You Are,26,22,14,,,,
23,up,Morgan Wallen,7 Summers,30,2,9,51,2020-08-23,51,2020-08-23
24,up,Morgan Wallen,Whiskey Glasses,28,12,49,,,,
25,up,Luke Combs,Better Together,40,3,36,60,2019-11-10,36,2019-11-17
26,down,Chris Stapleton,Cold,7,1,3,,,,
27,down,Morgan Wallen,Cover Me Up,20,17,29,,,,
28,down,Blake Shelton,God's Country,12,3,48,99,2019-10-13,93,2019-11-24
29,down,Jon Pardi,Ain't Always the Cowboy,21,19,12,,,,
30,down,Tim McGraw,I Called Mama,18,5,20,,,,
31,up,Tyler Joe Miller,I Would Be Over Me Too,62,31,10,,,,
32,down,Hunter Brothers,Hard Dirt,27,27,4,,,,
33,up,Matt Lang,Getcha,51,2,16,,,,
34,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),35,1,44,65,2019-12-15,21,2019-12-22
35,up,Jon Pardi,Bar Downtown,59,35,2,,,,
36,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",32,1,28,47,2020-04-05,47,2020-04-05
37,up,Luke Combs,When It Rains It Pours,47,19,48,,,,
38,down,Luke Combs,Without You,22,6,4,,,,
39,down,Luke Combs,Six Feet Apart,38,1,24,91,2020-05-03,91,2020-05-03
40,down,Dean Brody & The Reklaws,Can't Help Myself,16,4,35,,,,
41,down,Miranda Lambert,Bluebird,39,7,40,,,,
42,up,Maren Morris,The Bones,49,4,49,76,2019-12-22,50,2020-01-12
43,up,Morgan Wallen,Chasin' You,68,15,46,,,,
44,down,MacKenzie Porter,These Days,24,24,22,,,,
45,down,Dean Brody,Canadian Summer,31,6,16,,,,
46,up,Gabby Barrett,The Good Ones,56,2,10,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,1,49,7,2019-10-06,7,2019-10-06
48,up,Kip Moore,She's Mine,98,48,7,,,,
49,down,Ashley McBryde,One Night Standards,46,14,27,,,,
50,down,Luke Combs,Beer Never Broke My Heart,44,3,49,70,2019-10-06,41,2019-11-17
51,up,Maddie & Tae,Die From A Broken Heart,61,23,15,,,,
52,-,Morgan Wallen,This Bar,-,13,28,,,,
53,-,Larry Fleet,Where I Find God,-,24,3,,,,
54,-,Brothers Osborne,Make It A Good One,-,38,1,,,,
55,up,Dolly Parton,Jolene,66,39,14,,,,
56,up,Luke Bryan,Knockin' Boots,72,6,49,95,2019-10-06,95,2019-10-06
57,up,Luke Combs,Hurricane,64,22,18,,,,
58,up,Darius Rucker,Wagon Wheel,58,5,49,,,,
59,up,Parker McCollum,Pretty Heart,86,19,4,,,,
60,-,Brett Young,In Case You Didn't Know,-,17,36,,,,
61,-,Brett Young,Lady,-,8,21,,,,
62,down,Cole Swindell,Single Saturday Night,45,5,21,,,,
63,down,Luke Combs,Does To Me (feat. Eric Church),53,4,44,79,2020-05-03,79,2020-05-03
64,down,Sam Hunt,Hard to Forget,41,2,36,92,2020-05-03,92,2020-05-03
65,-,Brothers Osborne,I'm Not For Everyone,-,29,3,,,,
66,up,Bon Jovi & Jennifer Nettles,Do What You Can,69,50,4,,,,
67,down,Mac Davis,Baby Don't Get Hooked On Me,55,55,2,,,,
68,-,Justin Moore,We Didn't Have Much,-,16,1,,,,
69,-,Brothers Osborne,All The Good Ones Are,-,69,1,,,,
70,up,Cody Johnson & Reba McEntire,Dear Rodeo,97,27,2,,,,
71,-,Gord Bamford,Diamonds in a Whiskey Glass,-,27,1,,,,
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,1,49,21,2019-10-06,9,2019-10-13
73,down,The Reklaws,Where I'm From,37,11,25,,,,
74,up,Mariya Stokes,Rebound,75,74,2,,,,
75,-,Brad Paisley,No I in Beer,-,25,17,,,,
76,-,Brothers Osborne,Skeletons,-,65,3,,,,
77,up,Dixie Chicks,Sleep at Night,93,4,11,,,,
78,-,Dustin Lynch,Small Town Boy,-,78,1,,,,
79,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,35,4,,,,
80,-,Matt Stell,Everywhere But On,-,80,1,,,,
81,down,Mac Davis,It's Hard To Be Humble,57,57,2,,,,
82,-,Steve Earle,Copperhead Road,-,1,17,,,,
83,-,Johnny Cash,Hurt,-,43,33,,,,
84,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,1,,,,
85,-,Lady Antebellum,Champagne Night (From Songland),-,1,18,35,2020-04-19,35,2020-04-19
86,-,Shania Twain,You're Still the One,-,19,2,,,,
87,-,Kenny Rogers,The Gambler,-,1,19,100,2020-03-22,100,2020-03-22
88,-,Ingrid Andress,More Hearts Than Mine,-,9,43,,,,
89,-,John Denver,"Take Me Home, Country Roads",-,28,27,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,13,,,,
91,-,Luke Combs,She Got the Best of Me,-,25,40,,,,
92,down,Little Big Town,"Wine, Beer, Whiskey",67,8,15,,,,
93,-,Colt Ford,Workin' On,-,72,1,,,,
94,down,The Dead South,In Hell I'll Be In Good Company,89,27,25,,,,
95,down,HARDY,GIVE HEAVEN SOME HELL,88,25,11,,,,
96,-,Brett Kissel,A Few Good Stories,-,39,3,,,,
97,down,Breland,My Truck,74,9,36,,,,
98,down,Jade Eagleson,Close,52,52,3,,,,
99,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,42,2,,,,
100,-,Zac Brown Band,Chicken Fried,-,24,30,,,,
