Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,21,65,2019-12-15,21,2019-12-22
2,up,Gabby Barrett,I Hope,5,2,26,99,2020-01-12,78,2020-03-22
3,-,Luke Combs,Six Feet Apart,-,1,1,91,2020-05-03,91,2020-05-03
4,up,Luke Combs,Does To Me (feat. Eric Church),10,4,21,79,2020-05-03,79,2020-05-03
5,up,Sam Hunt,Hard to Forget,9,2,13,92,2020-05-03,92,2020-05-03
6,-,Kane Brown,Cool Again,-,6,1,90,2020-05-03,90,2020-05-03
7,up,Dean Brody & The Reklaws,Can't Help Myself,11,4,12,,,,
8,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",16,1,5,47,2020-04-05,47,2020-04-05
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,26,21,2019-10-06,9,2019-10-13
10,up,Luke Combs,Beer Never Broke My Heart,23,3,26,70,2019-10-06,41,2019-11-17
11,up,Luke Bryan,One Margarita,14,1,8,72,2020-03-22,72,2020-03-22
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,26,7,2019-10-06,7,2019-10-06
13,down,Lee Brice,One of Them Girls,4,2,4,61,2020-04-19,61,2020-04-19
14,down,Dixie Chicks,Gaslighter,13,1,9,61,2020-03-08,61,2020-03-08
15,up,Maren Morris,The Bones,17,4,26,76,2019-12-22,50,2020-01-12
16,up,Chris Stapleton,Tennessee Whiskey,27,1,26,,,,
17,up,Ingrid Andress,More Hearts Than Mine,18,9,26,,,,
18,up,Blanco Brown,The Git Up,19,2,26,47,2019-10-27,47,2019-10-27
19,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),21,16,16,,,,
20,down,Morgan Wallen,More than My Hometown,2,2,3,40,2020-04-26,40,2020-04-26
21,up,Morgan Wallen,Chasin' You,32,15,23,,,,
22,up,Tim Hicks,No Truck Song,33,6,11,,,,
23,up,Brett Kissel,She Drives Me Crazy,39,18,13,,,,
24,-,Brett Young,Lady,-,8,1,,,,
25,up,Roch Voisine,Crying (feat. Isabelle Boulay),36,20,5,,,,
26,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,26,1,,,,
27,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,28,5,26,,,,
28,-,Thomas Rhett,Die a Happy Man,-,28,4,,,,
29,down,Lady Antebellum,Champagne Night (From Songland),7,1,3,35,2020-04-19,35,2020-04-19
30,down,Luke Combs,Beautiful Crazy,29,10,26,,,,
31,down,Miranda Lambert,Bluebird,24,7,17,,,,
32,up,Justin Moore,Why We Drink,43,7,11,,,,
33,-,Dixie Chicks,Julianna Calm Down,-,32,1,,,,
34,-,Madeline Merlo,Kiss Kiss,-,34,1,,,,
35,down,Blake Shelton,God's Country,34,3,26,99,2019-10-13,93,2019-11-24
36,down,Kane Brown & John Legend,Last Time I Say Sorry,22,1,6,92,2020-03-29,55,2020-04-12
37,down,Dallas Smith,Like a Man,26,5,5,,,,
38,down,Luke Combs,Even Though I'm Leaving,30,3,26,48,2019-10-06,34,2019-11-17
39,up,Old Dominion,One Man Band,44,2,26,52,2019-10-06,49,2019-10-27
40,up,Morgan Wallen,Whiskey Glasses,40,12,26,,,,
41,down,The Reklaws,Where I'm From,20,11,3,,,,
42,up,Travis Denning,After a Few,51,36,8,,,,
43,up,Riley Green,I Wish Grandpas Never Died,48,6,26,85,2019-10-06,77,2019-10-13
44,up,Luke Combs & Brooks & Dunn,"1, 2 Many",46,7,26,,,,
45,up,Luke Combs,When It Rains It Pours,62,19,25,,,,
46,down,Luke Combs,Better Together,42,3,24,60,2019-11-10,36,2019-11-17
47,down,Breland,My Truck,35,9,14,,,,
48,down,Kacey Musgraves,Rainbow,1,1,12,80,2019-10-20,80,2019-10-20
49,down,Brad Paisley,No I in Beer,25,25,3,,,,
50,up,Darius Rucker,Wagon Wheel,56,5,26,,,,
51,-,Keith Urban,Polaroid,-,51,1,,,,
52,down,Luke Bryan,Knockin' Boots,45,6,26,95,2019-10-06,95,2019-10-06
53,up,The Reklaws,Old Country Soul,70,9,26,,,,
54,-,HARDY,BOOTS,-,54,1,,,,
55,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),49,4,26,,,,
56,-,Mitchell Tenpenny,Someone You Loved,-,56,1,,,,
57,down,Luke Combs,She Got the Best of Me,53,25,25,,,,
58,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",59,2,25,,,,
59,down,Keith Urban,God Whispered Your Name,38,5,10,,,,
60,-,Kip Moore,Crazy for You Tonight,-,60,1,,,,
61,down,Nitty Gritty Dirt Band,Fishin' In the Dark,57,2,19,,,,
62,up,Kane Brown,Homesick,64,9,26,,,,
63,down,Hunter Brothers,Just Wanted You To Know,8,8,2,,,,
64,down,Tyler Joe Miller,Pillow Talkin',55,31,17,,,,
65,up,The Washboard Union,Country Thunder,67,30,21,,,,
66,-,Kenny Chesney,We Do,-,66,1,,,,
67,-,"Artists Of Then, Now & Forever",Forever Country,-,17,3,,,,
68,up,Parmalee & Blanco Brown,Just the Way,84,13,8,,,,
69,down,High Valley,Grew Up On That,37,11,6,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,7,,,,
71,down,Lady Antebellum,Need You Now,50,4,20,,,,
72,up,Luke Bryan,Country Girl (Shake It for Me),80,12,6,,,,
73,-,Kenny Chesney,Here and Now,-,45,4,,,,
74,-,Maren Morris,I Could Use a Love Song,-,72,1,,,,
75,-,ハンター・ヘイズ,Wanted,-,55,2,,,,
76,-,John Denver,"Take Me Home, Country Roads",-,28,19,,,,
77,-,Aaron Allen,Can We Go Back,-,77,1,,,,
78,-,Diplo,Heartless (feat. Morgan Wallen),-,18,25,,,,
79,down,Dixie Chicks,Not Ready to Make Nice,77,34,11,,,,
80,-,Kenny Chesney,You Don’t Get To,-,80,1,,,,
81,-,Alan Jackson,Remember When,-,44,2,,,,
82,up,Johnny Cash,Hurt,90,43,16,,,,
83,down,Luke Combs,Hurricane,72,22,6,,,,
84,down,Luke Bryan,What She Wants Tonight,58,5,26,64,2019-10-27,56,2019-11-03
85,-,Chris Lane,"Big, Big Plans",-,32,1,,,,
86,down,Wheeler Walker Jr.,Drop 'Em Out,65,65,6,,,,
87,-,Tim & The Glory Boys,When You Know You Know,-,70,3,,,,
88,down,Kelsea Ballerini,Track Four,75,4,7,85,2020-03-29,85,2020-03-29
89,-,Luke Bryan,Play It Again,-,32,1,,,,
90,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,5,15,,,,
91,up,Jake Owen,Homemade,99,58,8,,,,
92,-,Kane Brown,Heaven,-,39,22,,,,
93,-,Kenny Chesney,Knowing You,-,20,2,,,,
94,down,Brett Young,In Case You Didn't Know,73,17,22,,,,
95,-,High Valley,Northern Star,-,95,1,,,,
96,-,Dixie Chicks,Travelin' Soldier,-,64,3,,,,
97,-,Wheeler Walker Jr.,F**k You Bitch,-,97,1,,,,
98,down,Sam Hunt,Take Your Time,52,19,4,,,,
99,down,Kenny Rogers,The Gambler,41,1,11,100,2020-03-22,100,2020-03-22
100,down,Keith Urban,Somebody Like You,74,6,17,,,,
