Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,You Proof,-,1,1,,,,
2,-,Nate Smith,Whiskey On You,-,2,1,,,,
3,-,Walker Hayes,Fancy Like,-,1,47,,,,
4,-,Walker Hayes,AA,-,1,25,,,,
5,-,Morgan Wallen,Thought You Should Know,-,2,1,,,,
6,-,Cody Johnson,'Til You Can't,-,1,36,,,,
7,-,Morgan Wallen,Wasted on You,-,1,48,45,2021-01-17,45,2021-01-17
8,-,Kane Brown,Like I Love Country Music,-,2,1,,,,
9,-,Chris Stapleton,Tennessee Whiskey,-,1,131,,,,
10,-,Lee Brice,Soul,-,2,38,,,,
11,-,Chris Stapleton,You Should Probably Leave,-,4,70,,,,
12,-,Luke Combs,Doin' This,-,1,26,,,,
13,-,Noah Thompson,One Day Tonight,-,1,1,,,,
14,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,14,1,,,,
15,-,Bailey Zimmerman,Fall In Love,-,2,13,,,,
16,-,Luke Combs,Beautiful Crazy,-,10,129,,,,
17,-,Chris Stapleton,Starting Over,-,1,89,,,,
18,-,Cooper Alan,Tough Ones,-,11,15,,,,
19,-,Morgan Wallen,Sand in My Boots,-,4,50,75,2021-01-17,71,2021-01-24
20,-,Chris Stapleton,Cold,-,1,22,,,,
21,-,Chris Stapleton,Joy of My Life,-,11,39,,,,
22,-,Jason Aldean,Trouble With A Heartbreak,-,11,17,,,,
23,-,Cole Swindell & Lainey Wilson,Never Say Never,-,5,25,,,,
24,-,HunterGirl,Red Bird,-,4,1,,,,
25,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,51,,,,
26,-,Jon Pardi,Last Night Lonely,-,11,12,,,,
27,-,Josh Ross,First Taste of Gone,-,2,5,,,,
28,-,スコット・マクリーリー,Damn Strait,-,15,10,,,,
29,-,Cole Swindell,She Had Me At Heads Carolina,-,1,5,,,,
30,-,Luke Bryan,Kiss Tomorrow Goodbye,-,23,1,,,,
31,-,Jade Eagleson,She Don't Know,-,17,11,,,,
32,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,126,7,2019-10-06,7,2019-10-06
33,-,Luke Combs,When It Rains It Pours,-,19,119,,,,
34,-,Luke Combs,Tomorrow Me,-,3,3,,,,
35,-,The Reklaws & Jake Owen,11 Beers,-,17,9,,,,
36,-,The Judds,Love Can Build a Bridge (Radio Edit),-,35,1,,,,
37,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,20,5,,,,
38,-,Luke Combs,Forever After All,-,1,81,20,2020-11-01,20,2020-11-01
39,-,Chris Stapleton,Broken Halos,-,23,71,,,,
40,-,Shania Twain,Man! I Feel Like a Woman!,-,6,64,,,,
41,-,ERNEST & Morgan Wallen,Flower Shops,-,11,19,,,,
42,-,MacKenzie Porter,Pickup,-,25,11,,,,
43,-,Tyler Braden,Try Losing One,-,24,12,,,,
44,-,Warren Zeiders,Ride the Lightning,-,13,19,,,,
45,-,Ashley Cooke & Brett Young,Never Til Now,-,12,5,,,,
46,-,Dax,Dear Alcohol,-,17,9,,,,
47,-,Zach Bryan,Something in the Orange,-,3,3,,,,
48,-,Home Free,Sea Shanty Medley (Extended Version),-,48,1,,,,
49,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,70,,,,
50,-,Luke Combs,Beer Never Broke My Heart,-,3,90,70,2019-10-06,41,2019-11-17
51,-,The Judds,Mama He's Crazy,-,51,1,,,,
52,-,Chris Young & Kane Brown,Famous Friends,-,3,48,,,,
53,-,Josh Turner,Your Man,-,7,39,,,,
54,-,Chris Stapleton,Millionaire,-,44,11,,,,
55,-,HARDY,GIVE HEAVEN SOME HELL,-,25,35,,,,
56,-,Chris Stapleton,Fire Away,-,41,8,,,,
57,-,Chris Stapleton,What Are You Listening To?,-,57,1,,,,
58,-,Darius Rucker,Wagon Wheel,-,5,130,,,,
59,-,Corey Kent,Wild as Her,-,18,9,,,,
60,-,Chris Stapleton,Traveller,-,40,2,,,,
61,-,Wheeler Walker Jr.,F****d by a Country Boy,-,3,10,,,,
62,-,Old Dominion,No Hard Feelings,-,18,8,,,,
63,-,Lindsay Ell,Right On Time,-,28,2,,,,
64,-,Jon Pardi,Fill 'Er Up,-,64,1,,,,
65,-,Riley Green,Hell Of A Way To Go,-,65,1,,,,
66,-,49 Winchester,Last Call,-,66,1,,,,
67,-,Eric Church,Springsteen,-,33,27,,,,
68,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,10,,,,
69,-,Eric Church,Drink In My Hand,-,21,16,,,,
70,-,Luke Combs,Hurricane,-,22,61,,,,
71,-,Morgan Wallen,Whiskey Glasses,-,12,115,,,,
72,-,Luke Combs,She Got the Best of Me,-,25,61,,,,
73,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,20,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,57,,,,
75,-,Keith Urban,One Too Many,-,1,68,,,,
76,-,Brooks & Dunn,My Maria,-,42,16,,,,
77,-,John Denver,"Take Me Home, Country Roads",-,28,44,,,,
78,-,Gabby Barrett,The Good Ones,-,2,86,,,,
79,-,The Judds,Love Can Build a Bridge,-,45,2,,,,
80,-,Kenny Rogers,The Gambler,-,1,90,100,2020-03-22,100,2020-03-22
81,-,Old Dominion,I Was On a Boat That Day,-,2,37,,,,
82,-,Chayce Beckham,23,-,1,41,,,,
83,-,Brett Young,In Case You Didn't Know,-,17,90,,,,
84,-,Morgan Wallen,More than My Hometown,-,2,60,40,2020-04-26,40,2020-04-26
85,-,Morgan Wallen,Cover Me Up,-,17,83,,,,
86,-,Blake Shelton,Come Back As A Country Boy,-,2,32,,,,
87,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,68,16,,,,
88,-,Country Music Ensemble,The Dance,-,17,29,,,,
89,-,Shania Twain,Any Man of Mine,-,21,20,,,,
90,-,Jon Pardi,Dirt on My Boots,-,13,6,,,,
91,-,Chris Stapleton,Parachute,-,50,3,,,,
92,-,Shania Twain,You're Still the One,-,19,9,,,,
93,-,Chris Stapleton,Arkansas,-,12,6,,,,
94,-,Miranda Lambert,If I Was a Cowboy,-,16,30,,,,
95,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,42,,,,
96,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,22,11,,,,
97,-,Kaylee Bell,Keith,-,9,3,,,,
98,-,Tim McGraw,7500 OBO,-,35,14,,,,
99,-,Carrie Underwood,Ghost Story,-,5,8,,,,
