Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,14,77,2020-04-26,77,2020-04-26
2,up,Lee Brice,One of Them Girls,3,2,23,61,2020-04-19,61,2020-04-19
3,down,Chris Stapleton,Starting Over,1,1,3,,,,
4,up,Luke Bryan,One Margarita,4,1,27,72,2020-03-22,72,2020-03-22
5,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),9,5,33,,,,
6,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],7,1,8,,,,
7,up,Jason Aldean,Got What I Got,8,6,16,85,2019-10-20,85,2019-10-20
8,down,Eric Church,Stick That in Your Country Song,5,2,12,,,,
9,down,Luke Combs,Lovin' on You,6,6,18,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,1,45,,,,
11,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",13,1,24,47,2020-04-05,47,2020-04-05
12,-,Florida Georgia Line,Long Live,-,8,1,,,,
13,down,Morgan Wallen,More than My Hometown,10,2,22,40,2020-04-26,40,2020-04-26
14,up,Dean Brody,Canadian Summer,18,6,12,,,,
15,up,Jameson Rodgers,Some Girls,32,11,6,,,,
16,up,Brothers Osborne,All Night,16,9,18,,,,
17,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,43,17,2,,,,
18,up,Blake Shelton,God's Country,47,3,44,99,2019-10-13,93,2019-11-24
19,down,Gabby Barrett,I Hope,14,2,45,99,2020-01-12,78,2020-03-22
20,down,Ashley McBryde,One Night Standards,15,14,23,,,,
21,down,Luke Combs,Six Feet Apart,17,1,20,91,2020-05-03,91,2020-05-03
22,up,Dan + Shay,I Should Probably Go To Bed,29,5,7,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,45,7,2019-10-06,7,2019-10-06
24,down,Morgan Wallen,7 Summers,22,2,5,51,2020-08-23,51,2020-08-23
25,down,Cole Swindell,Single Saturday Night,21,5,17,,,,
26,down,Luke Combs,Beautiful Crazy,20,10,45,,,,
27,up,Jon Pardi,Ain't Always the Cowboy,44,19,8,,,,
28,up,The Washboard Union,Dock Rock,28,13,13,,,,
29,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,1,40,65,2019-12-15,21,2019-12-22
30,down,Maren Morris,The Bones,26,4,45,76,2019-12-22,50,2020-01-12
31,up,Sam Hunt,Hard to Forget,46,2,32,92,2020-05-03,92,2020-05-03
32,down,Luke Combs,When It Rains It Pours,24,19,44,,,,
33,down,Miranda Lambert,Bluebird,27,7,36,,,,
34,up,HARDY,GIVE HEAVEN SOME HELL,45,25,8,,,,
35,up,Tenille Townes,Come as You Are,37,22,10,,,,
36,down,Tim McGraw,I Called Mama,34,5,16,,,,
37,down,Maddie & Tae,Die From A Broken Heart,23,23,11,,,,
38,down,The Reklaws,Where I'm From,36,11,22,,,,
39,down,Darius Rucker,Wagon Wheel,33,5,45,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,45,21,2019-10-06,9,2019-10-13
41,down,Luke Combs,Beer Never Broke My Heart,31,3,45,70,2019-10-06,41,2019-11-17
42,up,Blanco Brown,The Git Up,67,2,45,47,2019-10-27,47,2019-10-27
43,up,Dean Brody & The Reklaws,Can't Help Myself,53,4,31,,,,
44,up,Morgan Wallen,Whiskey Glasses,51,12,45,,,,
45,up,Kelsea Ballerini,Track Eight,55,15,22,,,,
46,up,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),88,46,9,,,,
47,up,MacKenzie Porter,These Days,58,24,18,,,,
48,up,Luke Combs,Does To Me (feat. Eric Church),62,4,40,79,2020-05-03,79,2020-05-03
49,up,Little Big Town,"Wine, Beer, Whiskey",68,8,12,,,,
50,up,Cam,Till There's Nothing Left,54,36,5,,,,
51,down,Luke Combs,Hurricane,38,22,14,,,,
52,up,Chris Janson,Done,64,39,10,,,,
53,up,Gabby Barrett,The Good Ones,75,2,6,,,,
54,up,Justin Moore,Why We Drink,61,7,30,,,,
55,down,Carly Pearce,Next Girl,48,17,2,,,,
56,-,Brothers Osborne,I'm Not For Everyone,-,29,1,,,,
57,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),11,11,3,,,,
58,up,Steve Earle,Copperhead Road,76,1,15,,,,
59,down,Eric Church,Crazyland,41,34,3,,,,
60,down,Kenny Rogers,The Gambler,40,1,17,100,2020-03-22,100,2020-03-22
61,up,Luke Bryan,Country Girl (Shake It for Me),71,12,17,,,,
62,up,Dan + Shay,Speechless,85,7,24,87,2019-10-13,87,2019-10-13
63,up,Matt Lang,Getcha,96,2,12,,,,
64,up,Zac Brown Band,Chicken Fried,73,24,27,,,,
65,down,Tim Hicks,No Truck Song,57,6,30,,,,
66,down,Luke Bryan,Knockin' Boots,42,6,45,95,2019-10-06,95,2019-10-06
67,-,Meghan Patrick,My First Car,-,67,1,,,,
68,up,Morgan Wallen,Cover Me Up,69,17,25,,,,
69,up,Tyler Joe Miller,I Would Be Over Me Too,99,31,6,,,,
70,up,The Dead South,In Hell I'll Be In Good Company,74,27,21,,,,
71,up,Dolly Parton,Jolene,86,39,11,,,,
72,down,Morgan Wallen,Chasin' You,63,15,42,,,,
73,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),82,72,4,,,,
74,down,Kip Moore,She's Mine,65,48,4,,,,
75,up,Brett Young,Lady,81,8,19,,,,
76,down,Brett Young,In Case You Didn't Know,66,17,34,,,,
77,up,Johnny Cash,Hurt,89,43,31,,,,
78,down,Luke Combs,Even Though I'm Leaving,52,3,45,48,2019-10-06,34,2019-11-17
79,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,66,1,,,,
80,down,Taylor Swift,Love Story,78,32,10,,,,
81,down,Dallas Smith,Like a Man,30,5,24,,,,
82,-,Lee Brice & Blessing Offor,Hey World,-,82,1,,,,
83,up,Florida Georgia Line,I Love My Country,92,20,23,,,,
84,up,Kane Brown,Heaven,94,39,37,,,,
85,up,Chris Stapleton,Broken Halos,98,23,18,,,,
86,down,Luke Combs,Better Together,49,3,32,60,2019-11-10,36,2019-11-17
87,-,Shania Twain,Man! I Feel Like a Woman!,-,6,15,,,,
88,-,Larry Fleet,Where I Find God,-,24,1,,,,
89,up,Breland,My Truck,100,9,33,,,,
90,-,The Reklaws,Old Country Soul,-,9,39,,,,
91,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,26,16,,,,
92,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,31,,,,
93,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,34,,,,
94,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,2,41,,,,
95,-,Jon Pardi,Head Over Boots,-,23,3,,,,
96,-,Lady Antebellum,Champagne Night (From Songland),-,1,16,35,2020-04-19,35,2020-04-19
97,down,HARDY,TRUCK,56,56,3,,,,
98,-,High Valley,Grew Up On That,-,11,24,,,,
99,-,Jade Eagleson,Close,-,52,1,,,,
100,down,Kane Brown & John Legend,Last Time I Say Sorry,84,1,15,92,2020-03-29,55,2020-04-12
