Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,20,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,15,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,24,,,,
4,up,Walker Hayes,U Gurl,4,2,3,,,,
5,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),7,4,8,,,,
6,down,Brooks & Dunn,Neon Moon,5,3,12,,,,
7,up,Warren Zeiders,Never Look Back (717 Tapes),38,7,2,,,,
8,up,Warren Zeiders,Ride the Lightning (717 Tapes),8,3,19,,,,
9,up,Eric Church,Heart on Fire,14,9,19,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,1,104,,,,
11,up,Luke Combs,Cold As You,13,6,26,,,,
12,down,Chris Stapleton,You Should Probably Leave,10,4,43,,,,
13,down,Kane Brown,One Mississippi,9,5,11,,,,
14,up,Old Dominion,I Was On a Boat That Day,15,2,24,,,,
15,down,Keith Urban,Wild Hearts,12,5,11,,,,
16,up,Cody Johnson,'Til You Can't,16,1,9,,,,
17,up,Luke Combs,Forever After All,29,1,54,20,2020-11-01,20,2020-11-01
18,down,Zac Brown Band,Same Boat,6,6,21,,,,
19,up,Blake Shelton,God's Country,48,3,87,99,2019-10-13,93,2019-11-24
20,up,Kenny Chesney,Knowing You,22,20,29,,,,
21,up,Chayce Beckham,23,26,1,23,,,,
22,down,Blake Shelton,Come Back As A Country Boy,20,2,5,,,,
23,down,Ryan Hurd & Maren Morris,Chasing After You,17,6,37,,,,
24,down,Lee Brice,Memory I Don't Mess With,19,10,37,,,,
25,up,Josh Turner,Your Man,34,7,25,,,,
26,up,Morgan Wallen,Sand in My Boots,52,4,23,75,2021-01-17,71,2021-01-24
27,up,Chris Stapleton,Starting Over,28,1,62,,,,
28,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',36,19,14,,,,
29,up,Luke Combs,Beautiful Crazy,45,10,103,,,,
30,up,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",56,30,2,,,,
31,-,Deana Carter,Strawberry Wine,-,2,6,,,,
32,down,Elvie Shane,My Boy,25,16,30,,,,
33,down,Tenille Townes,Girl Who Didn't Care,27,19,17,,,,
34,down,Spencer Crandall,Made,33,33,5,,,,
35,-,Steven Lee Olsen,Thinkin' Bout You,-,30,1,,,,
36,up,Gabby Barrett,The Good Ones,37,2,65,,,,
37,up,Carly Pearce,What He Didn't Do,69,12,7,,,,
38,down,Sam Hunt,23,35,20,8,,,,
39,up,Darius Rucker,Wagon Wheel,67,5,104,,,,
40,up,Eric Church,Drink In My Hand,94,21,10,,,,
41,down,Thomas Rhett,What's Your Country Song,39,3,40,,,,
42,up,Lady Antebellum,Need You Now,96,4,53,,,,
43,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),40,9,7,,,,
44,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),41,17,4,,,,
45,up,Morgan Wallen,Wasted on You,78,1,27,45,2021-01-17,45,2021-01-17
46,-,Caroline Jones,Chasin' Me,-,46,1,,,,
47,up,Lady A,Like A Lady,73,26,11,,,,
48,-,Sheb Wooley,Purple People Eater (Remastered),-,48,3,,,,
49,down,Chris Stapleton,Joy of My Life,23,11,22,,,,
50,down,Morgan Wallen,Whiskey Glasses,32,12,96,,,,
51,down,Miranda Lambert,If I Was a Cowboy,18,16,3,,,,
52,-,Kacey Musgraves,Rainbow,-,1,21,80,2019-10-20,80,2019-10-20
53,-,Lainey Wilson,Things a Man Oughta Know,-,9,25,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,104,7,2019-10-06,7,2019-10-06
55,down,Steve Earle,Copperhead Road,53,1,62,,,,
56,down,Morgan Wallen,Cover Me Up,46,17,66,,,,
57,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),83,19,10,,,,
58,up,Keith Urban,One Too Many,62,1,59,,,,
59,-,Morgan Evans,American Dream Truck,-,59,1,,,,
60,up,Lee Brice,One of Them Girls,68,2,79,61,2020-04-19,61,2020-04-19
61,-,Francis Degrandpré,COLORADO,-,61,1,,,,
62,-,Luke Combs,Better Together,-,3,89,60,2019-11-10,36,2019-11-17
63,-,Haley Mae Campbell,Never Been in Love,-,50,2,,,,
64,down,Luke Combs,When It Rains It Pours,55,19,98,,,,
65,-,Tenille Arts,Growing Old Young,-,65,1,,,,
66,down,Eric Church,Springsteen,51,33,19,,,,
67,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,2,39,,,,
68,down,Luke Combs,Beer Never Broke My Heart,57,3,82,70,2019-10-06,41,2019-11-17
69,down,Gabby Barrett,I Hope (feat. Charlie Puth),54,1,72,77,2020-04-26,77,2020-04-26
70,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,27,23,,,,
71,down,Parmalee,Take My Name,42,30,14,,,,
72,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,72,1,,,,
73,-,Mother of Cups,No Friend of Mine,-,73,1,,,,
74,up,Mitchell Tenpenny,Truth About You,85,19,12,,,,
75,-,Eric Church,Record Year,-,75,1,,,,
76,up,Old Dominion,One Man Band,79,2,52,52,2019-10-06,49,2019-10-27
77,-,Glen Campbell,Wichita Lineman (2008 Remix),-,77,1,,,,
78,down,The Dead South,In Hell I'll Be In Good Company,63,27,51,,,,
79,up,Tenille Arts,"Back Then, Right Now",95,42,5,,,,
80,-,Coffey Anderson,Mr Red White and Blue,-,30,8,,,,
81,-,James Barker Band,Slow Down Town,-,81,1,,,,
82,-,Alan Jackson,Freight Train,-,14,13,,,,
83,-,Dan + Shay,Steal My Love,-,22,4,,,,
84,down,Kenny Rogers,The Gambler,66,1,67,100,2020-03-22,100,2020-03-22
85,-,Morgan Evans,Love Is Real,-,85,1,,,,
86,-,Brothers Osborne,I'm Not For Everyone,-,29,25,,,,
87,-,Morgan Evans,Country Outta My Girl,-,87,1,,,,
88,down,Nelly & Florida Georgia Line,Lil Bit,31,1,54,,,,
89,-,Morgan Wallen,More than My Hometown,-,2,57,40,2020-04-26,40,2020-04-26
90,down,Kacey Musgraves,justified,58,30,8,,,,
91,down,Johnny Cash,Hurt,71,43,55,,,,
92,-,Parker McCollum,To Be Loved By You,-,35,4,,,,
93,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,20,2,,,,
94,down,Aaron Goodvin,Boy Like Me,86,48,8,,,,
95,-,Eric Church,Talladega,-,95,1,,,,
96,-,Maddie & Tae,Madness,-,96,1,,,,
97,-,James Barker Band,Over All Over Again,-,29,24,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,74,6,45,,,,
99,-,Morgan Evans,Beautiful Tonight,-,99,1,,,,
100,-,Zac Brown Band,Chicken Fried,-,24,67,,,,
