Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,11,77,2020-04-26,77,2020-04-26
2,up,Morgan Wallen,7 Summers,6,2,2,51,2020-08-23,51,2020-08-23
3,up,Lee Brice,One of Them Girls,3,2,20,61,2020-04-19,61,2020-04-19
4,down,Luke Bryan,One Margarita,1,1,24,72,2020-03-22,72,2020-03-22
5,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],4,1,5,,,,
6,up,Luke Combs,Lovin' on You,16,6,15,,,,
7,up,Eric Church,Stick That in Your Country Song,8,2,9,,,,
8,up,Jason Aldean,Got What I Got,12,6,13,85,2019-10-20,85,2019-10-20
9,up,Luke Combs,Six Feet Apart,14,1,17,91,2020-05-03,91,2020-05-03
10,up,Little Big Town,"Wine, Beer, Whiskey",13,8,9,,,,
11,down,Morgan Wallen,More than My Hometown,10,2,19,40,2020-04-26,40,2020-04-26
12,down,Darius Rucker,Beers and Sunshine,7,7,3,,,,
13,up,The Washboard Union,Dock Rock,22,13,10,,,,
14,up,Dean Brody,Canadian Summer,19,6,9,,,,
15,up,Gabby Barrett,I Hope,20,2,42,99,2020-01-12,78,2020-03-22
16,up,Brothers Osborne,All Night,25,9,15,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,42,7,2019-10-06,7,2019-10-06
18,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",18,1,21,47,2020-04-05,47,2020-04-05
19,down,Miranda Lambert,Bluebird,15,7,33,,,,
20,down,Chris Stapleton,Tennessee Whiskey,17,1,42,,,,
21,up,Sam Hunt,Hard to Forget,21,2,29,92,2020-05-03,92,2020-05-03
22,up,Maren Morris,The Bones,23,4,42,76,2019-12-22,50,2020-01-12
23,up,Ashley McBryde,One Night Standards,29,14,20,,,,
24,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),38,5,30,,,,
25,up,Morgan Wallen,Whiskey Glasses,30,12,42,,,,
26,up,Dallas Smith,Like a Man,28,5,21,,,,
27,down,Luke Bryan,Knockin' Boots,9,6,42,95,2019-10-06,95,2019-10-06
28,down,Kane Brown,Cool Again (feat. Nelly),5,5,3,,,,
29,up,Kane Brown,Worship You,35,29,2,,,,
30,down,Justin Moore,Why We Drink,26,7,27,,,,
31,up,Maddie & Tae,Die From A Broken Heart,34,23,8,,,,
32,down,Dan + Shay,I Should Probably Go To Bed,24,5,4,,,,
33,down,Dean Brody & The Reklaws,Can't Help Myself,31,4,28,,,,
34,up,Darius Rucker,Wagon Wheel,44,5,42,,,,
35,up,Steve Earle,Copperhead Road,62,1,12,,,,
36,up,The Dead South,In Hell I'll Be In Good Company,47,27,18,,,,
37,up,Luke Combs,Beautiful Crazy,55,10,42,,,,
38,-,Dean Brody,Bucket List,-,23,1,,,,
39,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,37,65,2019-12-15,21,2019-12-22
