Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Ross,On A Different Night,5,1,16,,,,
2,-,Luke Grimes,No Horse To Ride,-,2,3,,,,
3,up,Luke Combs,The Kind of Love We Make,4,1,30,,,,
4,down,Kane Brown,Thank God,1,1,18,,,,
5,down,Zach Bryan,Something in the Orange,3,3,36,,,,
6,down,HARDY & Lainey Wilson,wait in the truck,2,1,20,,,,
7,down,Morgan Wallen,Wasted on You,6,1,82,45,2021-01-17,45,2021-01-17
8,-,Zach Bryan,Tishomingo,-,8,1,,,,
9,up,Lainey Wilson,Heart Like A Truck,11,4,14,,,,
10,down,Bailey Zimmerman,Fall In Love,7,2,47,,,,
11,-,Shania Twain,Giddy Up!,-,2,1,,,,
12,down,Bailey Zimmerman,Rock and A Hard Place,8,1,31,,,,
13,down,Morgan Wallen,Thought You Should Know,10,2,15,,,,
14,down,Chris Stapleton,Tennessee Whiskey,13,1,165,,,,
15,down,Morgan Wallen,You Proof,9,1,35,,,,
16,-,Dave Fenley,Stand by Me,-,16,1,,,,
17,up,Cole Swindell,She Had Me At Heads Carolina,17,1,39,,,,
18,up,Zach Bryan,Something in the Orange (Z&E's Version),18,12,26,,,,
19,down,Nate Smith,Whiskey On You,15,2,35,,,,
20,down,Zach Bryan,Motorcycle Drive By,12,1,3,,,,
21,up,Dave Fenley,Stuck on You,76,1,7,,,,
22,down,Luke Combs,"Going, Going, Gone",14,7,14,,,,
23,down,Morgan Wallen,One Thing At A Time,16,1,6,,,,
24,down,Ashley Cooke,It's Been a Year,20,20,3,,,,
25,down,Lainey Wilson,Watermelon Moonshine,23,4,8,,,,
26,up,Josh Ross,First Taste of Gone,32,2,38,,,,
27,down,Brett Young,In Case You Didn't Know,22,17,106,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,39,6,98,,,,
29,down,Zach Bryan,The Good I'll Do,28,1,6,,,,
30,down,Morgan Wallen,Whiskey Glasses,19,12,148,,,,
31,down,Lee Brice,Soul,25,2,72,,,,
32,-,Rascal Flatts,I Won't Let Go,-,32,18,,,,
33,up,Dierks Bentley,Gold,34,5,24,,,,
34,down,Cody Johnson,'Til You Can't,26,1,70,,,,
35,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,33,8,,,,
36,up,Josh Turner,Your Man,60,7,60,,,,
37,down,Morgan Wallen,Chasin' You,33,15,80,,,,
38,down,Blake Shelton,No Body,27,5,21,,,,
39,down,Ian Tyson,Four Strong Winds,21,21,2,,,,
40,up,Lainey Wilson,Smell Like Smoke,58,24,7,,,,
41,up,Jelly Roll,NEED A FAVOR,59,1,5,,,,
42,-,Josh Ross,Trouble,-,4,1,,,,
43,-,Old Dominion,Memory Lane,-,7,1,,,,
44,down,Morgan Wallen,Sand in My Boots,38,4,84,75,2021-01-17,71,2021-01-24
45,down,Ian Tyson,Navajo Rug,37,37,2,,,,
46,down,Jordan Davis,Next Thing You Know,30,7,21,,,,
47,down,Morgan Wallen,Cover Me Up,41,17,99,,,,
48,up,Thomas Rhett,Half Of Me (feat. Riley Green),52,9,28,,,,
49,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),55,2,85,,,,
50,down,Tenille Townes,The Last Time,31,19,19,,,,
51,down,Morgan Wallen,More than My Hometown,35,2,77,40,2020-04-26,40,2020-04-26
52,up,Darius Rucker,Wagon Wheel,57,5,162,,,,
53,-,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,-,53,4,,,,
54,up,Brooks & Dunn,Boot Scootin' Boogie,97,22,30,,,,
55,down,Nate Smith,Wreckage,44,3,8,,,,
56,down,Walker Hayes,Fancy Like,45,1,79,,,,
57,-,Dave Fenley,I Will Always Love You,-,39,3,,,,
58,-,Lainey Wilson,Things a Man Oughta Know,-,9,41,,,,
59,-,Shania Twain,Waking Up Dreaming,-,1,9,,,,
60,up,Luke Combs,Forever After All,81,1,111,20,2020-11-01,20,2020-11-01
61,up,Kane Brown,Like I Love Country Music,71,2,33,,,,
62,up,Luke Bryan,Country On,67,12,28,,,,
63,-,Dave Fenley,Amazing Grace,-,8,3,,,,
64,-,Josh Ross,On A Different Night (Apple Music Home Session),-,64,1,,,,
65,down,Morgan Evans,Over For You,62,45,4,,,,
66,down,Luke Bryan,Country Girl (Shake It for Me),43,12,74,,,,
67,-,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),-,36,3,,,,
68,down,Luke Combs,Beautiful Crazy,42,10,163,,,,
69,-,Dean Brody,You Got the Wrong Guy,-,24,8,,,,
70,down,Chris Stapleton,Starting Over,49,1,123,,,,
71,-,Shania Twain,You're Still the One,-,19,22,,,,
72,-,Tyler Hubbard,Me For Me,-,33,1,,,,
73,down,Tenille Townes,Where You Are (Acoustic),24,24,3,,,,
74,-,Tyler Hubbard,Dancin’ In The Country,-,7,10,,,,
75,down,James Barker Band,Over All Over Again,74,29,26,,,,
76,-,Brett Kissel,Never Have I Ever,-,41,1,,,,
77,up,Kenny Rogers,The Gambler,99,1,118,100,2020-03-22,100,2020-03-22
78,down,Luke Combs,Doin' This,36,1,60,,,,
79,-,Johnny Cash,Hurt,-,43,67,,,,
80,-,Carly Pearce,What He Didn't Do,-,12,21,,,,
81,down,Ian Tyson,Summer Wages,51,51,2,,,,
82,down,Luke Combs,When It Rains It Pours,40,19,153,,,,
83,-,Josh Ross,Iris (Apple Music Home Session),-,31,9,,,,
84,down,Walker Hayes,AA,80,1,54,,,,
85,-,Jimmie Allen,Down Home,-,8,6,,,,
86,-,Dylan Scott,Good Times Go by Too Fast,-,32,1,,,,
87,down,Bailey Zimmerman,Never Leave,47,3,17,,,,
88,down,Jordan Davis,What My World Spins Around,29,14,28,,,,
89,-,George Jones,He Stopped Loving Her Today,-,53,1,,,,
90,-,Alabama,I'm In a Hurry (And Don't Know Why),-,51,10,,,,
91,down,Little Big Town,Girl Crush,79,12,32,,,,
92,down,Zach Bryan,"Burn, Burn, Burn",53,53,4,,,,
93,-,Taylor Swift,Love Story,-,32,50,,,,
94,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,52,18,,,,
95,down,Zac Brown Band,Colder Weather,85,60,3,,,,
96,down,Shania Twain,Any Man of Mine,65,21,41,,,,
97,down,Jackson Dean,Don’t Come Lookin’,50,20,30,,,,
98,down,Megan Moroney,Tennessee Orange,88,19,16,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,72,,,,
100,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,36,10,,,,
