Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,1,1,21,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,16,,,,
3,-,Reba McEntire,Seven Minutes In Heaven,-,3,7,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),5,2,31,,,,
5,down,Morgan Wallen,Last Night,2,1,45,,,,
6,up,Luke Combs,Where the Wild Things Are,6,2,12,,,,
7,down,Luke Combs,Fast Car,4,1,38,,,,
8,down,Jelly Roll,NEED A FAVOR,7,1,53,,,,
9,up,Chayce Beckham,23,10,1,69,,,,
10,up,Morgan Wallen,Thinkin’ Bout Me,11,3,41,,,,
11,up,Chris Stapleton,Tennessee Whiskey,12,1,213,,,,
12,down,Oliver Anthony Music,Rich Men North of Richmond,8,1,18,,,,
13,up,Walker Hayes,Fancy Like Christmas,23,12,5,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,105,,,,
15,up,The Reklaws & Drake Milligan,Honky Tonkin' About,22,15,18,,,,
16,up,The Red Clay Strays,Wondering Why,25,15,4,,,,
17,down,Morgan Wallen,Everything I Love,13,8,41,,,,
18,up,Nate Smith,World on Fire,20,16,29,,,,
19,up,Lainey Wilson,Wildflowers and Wild Horses,46,15,5,,,,
20,up,HARDY,TRUCK BED,28,5,11,,,,
21,down,Max McNown,A Lot More Free,9,9,4,,,,
22,down,Lainey Wilson,Watermelon Moonshine,18,4,41,,,,
23,-,Lakeview,Home Team,-,23,4,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),24,3,38,18,2021-02-21,18,2021-02-21
25,down,Zach Bryan,Something in the Orange,16,3,84,,,,
26,down,Cody Johnson,The Painter,14,14,17,,,,
27,down,Chris Stapleton,What Am I Gonna Do,26,15,5,,,,
28,up,Cody Johnson,Dirt Cheap,48,28,3,,,,
29,-,Lainey Wilson,Heart Like A Truck,-,4,60,,,,
30,down,Morgan Wallen,Wasted on You,29,1,129,45,2021-01-17,45,2021-01-17
31,up,Dax,To Be A Man (feat. Darius Rucker),37,2,7,,,,
32,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),19,12,12,,,,
33,down,Austin Williams,90s Rap Mashup,17,7,4,,,,
34,up,HARDY & Lainey Wilson,wait in the truck,34,1,68,,,,
35,up,Morgan Wallen,Whiskey Glasses,55,12,196,,,,
36,up,Bailey Zimmerman,Religiously,69,6,38,,,,
37,-,Gabby Barrett,Growin’ Up Raising You,-,37,1,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),49,16,30,,,,
39,down,Zach Bryan,Something in the Orange (Z&E's Version),38,12,74,,,,
40,up,Darius Rucker,Wagon Wheel,56,5,206,,,,
41,-,Stephen Wilson Jr.,Cuckoo,-,37,2,,,,
42,-,Nate Smith,World on Fire (VAVO Remix),-,27,1,,,,
43,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,12,1,,,,
44,down,Morgan Wallen,Thought You Should Know,40,2,63,,,,
45,up,Morgan Wallen,Cowgirls (feat. Ernest),57,13,37,,,,
46,-,Stephen Wilson Jr.,Year to Be Young 1994,-,40,2,,,,
47,-,Reba McEntire,You Lie (Single Version),-,47,2,,,,
48,up,John Denver,"Take Me Home, Country Roads",76,28,98,,,,
49,up,Jelly Roll,Halfway To Hell,50,4,19,,,,
50,up,Owen Riegling,Old Dirt Roads,79,12,5,,,,
51,-,Warren Zeiders,Pretty Little Poison,-,19,24,,,,
52,up,Lainey Wilson,I Would If I Could,53,52,2,,,,
53,down,Luke Combs,Love You Anyway,27,2,44,,,,
54,down,Chris Stapleton,Starting Over,47,1,169,,,,
55,up,Kane Brown,I Can Feel It,58,23,12,,,,
56,down,Chris Stapleton,You Should Probably Leave,30,4,143,,,,
57,down,Lana Del Rey,"Take Me Home, Country Roads",36,36,2,,,,
58,up,Cooper Alan,Never Not Remember You,68,6,15,,,,
59,up,Cooper Alan,Take Forever (Hally's Song),98,25,5,,,,
60,down,Luke Combs,The Kind of Love We Make,33,1,78,,,,
61,-,Sam Barber,Straight and Narrow,-,3,18,,,,
62,up,Josh Ross,Trouble,67,4,49,,,,
63,down,Aaron Goodvin,Country Dance,44,23,15,,,,
64,down,Kelsey Hart,Life with You,41,21,6,,,,
65,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,17,12,,,,
66,-,Johnny Cash,God's Gonna Cut You Down,-,66,3,,,,
67,down,Luke Combs,When It Rains It Pours,65,19,196,,,,
68,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,169,7,2019-10-06,7,2019-10-06
69,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,24,14,,,,
70,-,Eric Church,Springsteen,-,33,37,,,,
71,up,Colter Wall,Sleeping on the Blacktop,99,41,4,,,,
72,-,Luke Combs,Beautiful Crazy,-,10,205,,,,
73,-,Stephen Wilson Jr.,Year to Be Young 1994 (Unplugged),-,73,1,,,,
74,-,Cameron Whitcomb,Shoot Me Dead,-,51,1,,,,
75,-,Steven Lee Olsen,Happy Heavenly,-,75,1,,,,
76,down,Zach Bryan,Dawns (feat. Maggie Rogers),61,17,28,,,,
77,-,Kidd G,If We Were A Love Song,-,77,1,,,,
78,down,Luke Combs,Forever After All,62,1,146,20,2020-11-01,20,2020-11-01
79,-,George Jones,He Stopped Loving Her Today,-,53,3,,,,
80,down,Dustin Lynch,Stars Like Confetti,42,42,4,,,,
81,down,Lady Antebellum,Need You Now,21,4,106,,,,
82,up,Josh Turner,Your Man,90,7,92,,,,
83,up,Brett Young,In Case You Didn't Know,97,17,137,,,,
84,-,Kane Brown,Thank God,-,1,59,,,,
85,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),43,16,25,,,,
86,-,Bailey Zimmerman,Rock and A Hard Place,-,1,76,,,,
87,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,115,,,,
88,down,Warren Zeiders,Weeping Willow,81,15,8,,,,
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,71,54,9,88,2020-03-22,66,2020-03-29
90,-,Toby Keith,Don't Let the Old Man In,-,1,12,,,,
91,up,Alexandra Kay,Everleave,94,5,7,,,,
92,down,Warren Zeiders,Sin So Sweet,32,12,4,,,,
93,-,Morgan Wallen,One Thing At A Time,-,1,47,,,,
94,down,Zach Bryan,Oklahoma Smokeshow,45,10,40,,,,
95,down,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),54,46,2,,,,
96,-,Dixie Chicks,Landslide,-,72,10,,,,
97,-,Drake Milligan,Sounds Like Something I'd Do,-,3,31,,,,
98,down,Steve Earle,Copperhead Road,83,1,132,,,,
99,down,Brett Kissel & Cooper Alan,Two of Us,78,8,11,,,,
100,-,Brothers Osborne,Nobody's Nobody,-,27,4,,,,
