Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Morgan Wallen,Ain’t That Some,19,2,2,,,,
3,up,Morgan Wallen,Thought You Should Know,3,2,24,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,23,3,2,,,,
5,down,Luke Combs,Love You Anyway,2,2,5,,,,
6,up,HARDY & Lainey Wilson,wait in the truck,6,1,29,,,,
7,up,Luke Combs,The Kind of Love We Make,7,1,39,,,,
8,down,Kane Brown,Thank God,4,1,27,,,,
9,up,Lainey Wilson,Heart Like A Truck,12,4,23,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,1,174,,,,
11,up,Zach Bryan,Something in the Orange,11,3,45,,,,
12,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),29,12,2,,,,
13,up,Morgan Wallen,Cowgirls (feat. Ernest),36,13,2,,,,
14,up,Drake Milligan,Sounds Like Something I'd Do,52,3,19,,,,
15,up,Morgan Wallen,One Thing At A Time,28,1,15,,,,
16,up,Morgan Wallen,Everything I Love,33,8,6,,,,
17,down,Luke Combs,Joe,9,9,3,,,,
18,up,Cole Swindell,She Had Me At Heads Carolina,22,1,48,,,,
19,down,Luke Combs,"Going, Going, Gone",16,7,23,,,,
20,down,Morgan Wallen,Wasted on You,14,1,91,45,2021-01-17,45,2021-01-17
21,down,Old Dominion,Memory Lane,20,7,10,,,,
22,down,Bailey Zimmerman,Rock and A Hard Place,15,1,40,,,,
23,up,Morgan Wallen,You Proof,34,1,44,,,,
24,down,Luke Combs,Growin' Up and Gettin' Old,8,2,7,,,,
25,-,Will Dempsey,Beat You There,-,5,7,,,,
26,down,Dierks Bentley,Gold,5,5,33,,,,
27,-,Tim McGraw,Standing Room Only,-,16,1,,,,
28,down,Blake Shelton,No Body,26,5,30,,,,
29,-,Carrie Underwood,Out Of That Truck,-,22,1,,,,
30,down,Shania Twain,Giddy Up!,18,2,10,,,,
31,up,Brett Young,In Case You Didn't Know,50,17,115,,,,
32,up,Morgan Wallen,Whiskey Glasses,45,12,157,,,,
33,down,Josh Ross,Trouble,21,4,10,,,,
34,down,Jelly Roll,NEED A FAVOR,30,1,14,,,,
35,-,Ryan Waters Band,Chasing Cars,-,35,1,,,,
36,down,Josh Turner,Your Man,24,7,69,,,,
37,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,17,17,3,,,,
38,up,Cole Swindell,Drinkaby,43,11,6,,,,
39,-,Kelsea Ballerini,Blindsided,-,39,2,,,,
40,down,Morgan Wallen,I Wrote The Book,31,13,6,,,,
41,down,Zach Bryan,Something in the Orange (Z&E's Version),27,12,35,,,,
42,down,Chris Stapleton,Starting Over,37,1,131,,,,
43,up,Kelsea Ballerini,Penthouse,59,43,3,,,,
44,up,Luke Combs,Beautiful Crazy,49,10,172,,,,
45,down,Tyler Hubbard,Dancin’ In The Country,32,7,19,,,,
46,up,Chris Stapleton,You Should Probably Leave,58,4,106,,,,
47,up,Lee Brice,Soul,70,2,81,,,,
48,-,Sam Hunt,Outskirts,-,35,1,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,77,6,107,,,,
50,up,Cody Johnson,'Til You Can't,55,1,79,,,,
51,-,Cody Johnson,Human,-,15,3,,,,
52,down,Whiskey Myers,Stone,13,11,36,,,,
53,-,Jade Eagleson,Rodeo Queen,-,41,1,,,,
54,-,Keith Urban,Blue Ain't Your Color,-,11,45,,,,
55,down,Morgan Wallen,Born With A Beer In My Hand,42,42,2,,,,
56,-,Carly Pearce,What He Didn't Do,-,12,29,,,,
57,down,Bailey Zimmerman,Fall In Love,53,2,56,,,,
58,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,37,1,,,,
59,-,Luke Combs,When It Rains It Pours,-,19,161,,,,
60,-,Lady Antebellum,Need You Now,-,4,89,,,,
61,down,Morgan Wallen,Dying Man,51,51,2,,,,
62,up,Johnny Cash,Hurt,96,43,73,,,,
63,down,Morgan Wallen,Neon Star (Country Boy Lullaby),47,47,2,,,,
64,down,Morgan Wallen,Me + All Your Reasons,41,41,2,,,,
65,up,Morgan Wallen,Single Than She Was,88,65,2,,,,
66,up,Darius Rucker,Wagon Wheel,66,5,169,,,,
67,-,Luke Combs,Forever After All,-,1,118,20,2020-11-01,20,2020-11-01
68,up,John Denver,"Take Me Home, Country Roads",87,28,67,,,,
69,-,"Artists Of Then, Now & Forever",Forever Country,-,17,5,,,,
70,down,Cooper Alan,This Ain't Country,35,35,2,,,,
71,-,Brett Young,You Didn't,-,71,2,,,,
72,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,2,89,,,,
73,up,Morgan Wallen,Last Drive Down Main,97,73,2,,,,
74,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,2,78,,,,
75,-,"The 615 House, Graham Barham & Payton Smith",Songs We Were Singing,-,75,1,,,,
76,-,Teigen Gayse,If You Show Me Yours,-,76,1,,,,
77,up,Luke Combs,Beer Never Broke My Heart,99,3,117,70,2019-10-06,41,2019-11-17
78,-,Morgan Wallen,Keith Whitley,-,78,1,,,,
79,up,Bryan Martin,We Ride,91,9,12,,,,
80,up,Austin Snell,Wasting All These Tears,93,51,3,,,,
81,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,1,151,7,2019-10-06,7,2019-10-06
82,-,Lainey Wilson,Things a Man Oughta Know,-,9,43,,,,
83,down,Morgan Wallen,Me To Me,63,63,2,,,,
84,-,Chris Stapleton,Fire Away,-,41,13,,,,
85,-,Drake Milligan,Kiss Goodbye All Night,-,2,9,,,,
86,-,HARDY,red (feat. Morgan Wallen),-,14,5,,,,
87,-,Preston Duffee,Something to Write About,-,87,1,,,,
88,-,Meghan Patrick,Ours,-,88,1,,,,
89,up,Luke Combs,She Got the Best of Me,98,25,81,,,,
90,-,Old Dominion,Break Up with Him,-,73,3,,,,
91,-,Parker McCollum,Handle On You,-,50,3,,,,
92,-,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),-,92,1,,,,
93,down,Morgan Wallen,Sunrise,48,48,2,,,,
94,-,Old Dominion,One Man Band,-,2,53,52,2019-10-06,49,2019-10-27
95,down,Lonestar,Amazed,54,11,18,,,,
96,down,Kelsea Ballerini,Mountain With A View,75,18,4,,,,
97,-,Luke Combs,Better Together,-,3,127,60,2019-11-10,36,2019-11-17
98,-,Brooks & Dunn,Neon Moon,-,3,42,,,,
99,down,Morgan Wallen,’98 Braves,95,95,2,,,,
100,-,Alan Jackson,The Older I Get,-,26,13,,,,
