Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,14,1,2,,,,
2,down,Morgan Wallen,Last Night,1,1,9,,,,
3,up,Luke Combs,Growin' Up and Gettin' Old,9,2,10,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,5,3,5,,,,
5,up,Luke Combs,Love You Anyway,8,2,8,,,,
6,up,HARDY & Lainey Wilson,wait in the truck,6,1,32,,,,
7,down,Morgan Wallen,Thought You Should Know,3,2,27,,,,
8,down,Kane Brown,Thank God,7,1,30,,,,
9,down,Luke Combs,5 Leaf Clover,2,2,3,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,1,177,,,,
11,up,Morgan Wallen,Wasted on You,13,1,94,45,2021-01-17,45,2021-01-17
12,up,Lainey Wilson,Heart Like A Truck,12,4,26,,,,
13,down,Zach Bryan,Something in the Orange,4,3,48,,,,
14,down,Luke Combs,The Kind of Love We Make,10,1,42,,,,
15,up,Luke Combs,Where the Wild Things Are,42,2,2,,,,
16,up,Bailey Zimmerman,Rock and A Hard Place,16,1,43,,,,
17,up,Josh Ross,Trouble,25,4,13,,,,
18,up,Morgan Wallen,Whiskey Glasses,36,12,160,,,,
19,up,Drake Milligan,Sounds Like Something I'd Do,53,3,22,,,,
20,up,Cole Swindell,She Had Me At Heads Carolina,30,1,51,,,,
21,up,Tyler Hubbard,Dancin’ In The Country,21,7,22,,,,
22,down,Cole Swindell,Drinkaby,18,11,9,,,,
23,up,Luke Combs,"Going, Going, Gone",23,7,26,,,,
24,up,Old Dominion,Memory Lane,33,7,13,,,,
25,down,Morgan Wallen,Everything I Love,20,8,9,,,,
26,down,Morgan Wallen,Ain’t That Some,15,2,5,,,,
27,up,Chris Stapleton,Starting Over,35,1,134,,,,
28,down,Morgan Wallen,You Proof,22,1,47,,,,
29,down,Zach Bryan,Something in the Orange (Z&E's Version),26,12,38,,,,
30,up,Morgan Wallen,One Thing At A Time,78,1,18,,,,
31,up,Cody Johnson,'Til You Can't,76,1,82,,,,
32,up,Tim McGraw,Standing Room Only,34,16,4,,,,
33,up,Cody Johnson,Human,72,15,6,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,2,81,,,,
35,up,Morgan Wallen,Chasin' You,47,15,91,,,,
36,up,Will Dempsey,Beat You There,37,5,10,,,,
37,up,Carly Pearce,What He Didn't Do,68,12,32,,,,
38,down,Blake Shelton,No Body,29,5,33,,,,
39,up,Luke Combs,You Found Yours,39,39,2,,,,
40,up,Luke Combs,Beautiful Crazy,45,10,175,,,,
41,down,Luke Combs,See Me Now,38,38,2,,,,
42,-,Kaylee Rose,Love Makes You Blind,-,42,4,,,,
43,down,Shania Twain,Giddy Up!,32,2,13,,,,
44,-,Josh Ross,Red Flags,-,25,1,,,,
45,up,John Denver,"Take Me Home, Country Roads",57,28,70,,,,
46,down,Morgan Wallen,Cowgirls (feat. Ernest),27,13,5,,,,
47,-,Luke Combs,Hurricane,-,22,85,,,,
48,up,Lee Ann Womack,I Hope You Dance,98,4,36,,,,
49,up,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],50,37,4,,,,
50,-,Shania Twain,Man! I Feel Like a Woman!,-,6,109,,,,
51,up,Darius Rucker,Wagon Wheel,84,5,172,,,,
52,-,Parker McCollum,Handle On You,-,50,5,,,,
53,-,Blake Shelton,God's Country,-,3,116,99,2019-10-13,93,2019-11-24
54,down,Luke Combs,Take You With Me,46,46,2,,,,
55,up,Chris Stapleton,You Should Probably Leave,56,4,109,,,,
56,up,Jelly Roll,NEED A FAVOR,75,1,17,,,,
57,-,Josh Ross,On A Different Night,-,1,26,,,,
58,up,Chris Stapleton,Joy of My Life,71,11,78,,,,
59,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,152,7,2019-10-06,7,2019-10-06
60,-,Bailey Zimmerman,Fall In Love,-,2,58,,,,
61,-,Dierks Bentley,Gold,-,5,35,,,,
62,up,Luke Combs,When It Rains It Pours,69,19,164,,,,
63,-,Luke Combs,Better Together,-,3,128,60,2019-11-10,36,2019-11-17
64,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,17,5,,,,
65,down,Luke Combs,Joe,28,9,6,,,,
66,-,Zach Bryan,Oklahoma Smokeshow,-,10,4,,,,
67,-,Luke Combs,Forever After All,-,1,119,20,2020-11-01,20,2020-11-01
68,-,Josh Ross,First Taste of Gone,-,2,47,,,,
69,-,Nate Smith,Whiskey On You,-,2,40,,,,
70,down,Luke Combs,Still,48,48,2,,,,
71,-,Luke Combs,She Got the Best of Me,-,25,82,,,,
72,down,Josh Turner,Your Man,44,7,72,,,,
73,-,Randy Travis,"Forever and Ever, Amen",-,5,42,,,,
74,down,Morgan Wallen,More than My Hometown,55,2,85,40,2020-04-26,40,2020-04-26
75,-,Brandon Davis,Jesus and Jesse James,-,75,1,,,,
76,down,Morgan Wallen,Sand in My Boots,73,4,95,75,2021-01-17,71,2021-01-24
77,down,Bryan Martin,We Ride,43,9,15,,,,
78,-,Johnny Cash,Ring of Fire,-,42,53,,,,
79,-,Walker Hayes,Fancy Like,-,1,86,,,,
80,-,Morgan Wallen,Last Night,-,33,3,,,,
81,-,Jon Pardi,Your Heart Or Mine,-,33,4,,,,
82,down,Luke Combs,Tattoo on a Sunburn,41,41,2,,,,
83,down,Cooper Alan,Stand Down,24,24,3,,,,
84,-,Tyler Childers,Whitehouse Road,-,84,1,,,,
85,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),65,12,5,,,,
86,down,Luke Combs,Hannah Ford Road,52,52,2,,,,
87,down,Warren Zeiders,Pretty Little Poison,19,19,3,,,,
88,-,HARDY,red (feat. Morgan Wallen),-,14,6,,,,
89,-,Lainey Wilson,Smell Like Smoke,-,24,15,,,,
90,down,Brooks & Dunn,My Maria,83,42,20,,,,
91,-,David J,Once,-,91,1,,,,
92,down,Bailey Zimmerman,Religiously,54,6,3,,,,
93,up,Morgan Wallen,Cover Me Up,94,17,105,,,,
94,up,Lady Antebellum,Need You Now,96,4,92,,,,
95,-,Darius Rucker,Fires Don't Start Themselves,-,95,1,,,,
96,-,Tyler Rich,Heaven Is Your Hometown,-,96,1,,,,
97,-,The Dead South,In Hell I'll Be In Good Company,-,27,79,,,,
98,-,Chris Stapleton,Cold,-,1,32,,,,
99,-,The Judds,Mama He's Crazy,-,51,2,,,,
100,down,Kenny Rogers,The Gambler,89,1,126,100,2020-03-22,100,2020-03-22
