Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,2,1,29,,,,
2,down,Kenny Rogers,The Gambler,1,1,84,100,2020-03-22,100,2020-03-22
3,up,Walker Hayes,AA,5,1,18,,,,
4,down,Walker Hayes,Fancy Like,3,1,40,,,,
5,up,Darius Rucker,Wagon Wheel,7,5,123,,,,
6,up,Deana Carter,Strawberry Wine,11,2,11,,,,
7,up,Morgan Wallen,Sand in My Boots,13,4,43,75,2021-01-17,71,2021-01-24
8,up,Luke Combs,Doin' This,12,1,19,,,,
9,up,Uncle Kracker,Follow Me,15,9,10,,,,
10,-,Carrie Underwood,Ghost Story,-,5,1,,,,
11,down,Lee Ann Womack,I Hope You Dance,4,4,25,,,,
12,up,Chris Stapleton,Tennessee Whiskey,20,1,124,,,,
13,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,44,,,,
14,up,Chris Stapleton,You Should Probably Leave,21,4,63,,,,
15,up,Randy Travis,"Forever and Ever, Amen",16,5,29,,,,
16,up,Marc Cohn,Walking In Memphis,37,16,8,,,,
17,up,Dax,Dear Alcohol,68,17,2,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,6,6,59,,,,
19,down,Luke Bryan,Country Girl (Shake It for Me),17,12,44,,,,
20,down,Josh Turner,Your Man,8,7,37,,,,
21,up,Cole Swindell & Lainey Wilson,Never Say Never,25,5,18,,,,
22,up,Julia Cole & Alexandra Kay,Best Worst Ex,38,22,2,,,,
23,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),22,9,27,,,,
24,up,Miranda Lambert,If I Was a Cowboy,27,16,23,,,,
25,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,2,35,,,,
26,up,Lee Brice,Soul,39,2,31,,,,
27,-,Ashley Cooke,Never Til Now,-,27,7,,,,
28,up,Chris Stapleton,Starting Over,43,1,82,,,,
29,up,ERNEST & Morgan Wallen,Flower Shops,33,11,12,,,,
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,87,77,2020-04-26,77,2020-04-26
31,up,Kane Brown,One Mississippi,41,5,31,,,,
32,up,Luke Bryan,Play It Again,34,32,16,,,,
33,down,Kane Brown,Leave You Alone,10,10,3,,,,
34,down,Sam Hunt,Take Your Time,19,19,16,,,,
35,down,Bailey Zimmerman,Fall In Love,28,2,6,,,,
36,up,Gabby Barrett,The Good Ones,50,2,82,,,,
37,down,Blake Shelton,Come Back As A Country Boy,26,2,25,,,,
38,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],23,23,7,,,,
39,up,Rascal Flatts,I Won't Let Go,54,32,12,,,,
40,up,Corey Kent,Wild as Her,55,18,2,,,,
41,down,The Reklaws & Jake Owen,11 Beers,35,17,2,,,,
42,-,Wheeler Walker Jr.,F****d by a Country Boy,-,3,3,,,,
43,up,Tyler Braden,Try Losing One,53,24,6,,,,
44,down,Mason Ramsey,Before I Knew It,30,13,8,,,,
45,-,Dolly Parton,Jolene,-,39,48,,,,
46,down,Walker Hayes,U Gurl,40,2,23,,,,
47,up,Dean Brody,I'd Go To Jail,61,14,21,,,,
48,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,25,1,,,,
49,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),46,19,30,,,,
50,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,20,7,,,,
51,-,Elle King,Out Yonder,-,45,1,,,,
52,-,Trace Adkins,Honky Tonk Badonkadonk,-,52,1,,,,
53,-,Kacey Musgraves,Rainbow,-,1,22,80,2019-10-20,80,2019-10-20
54,-,Luke Combs,When It Rains It Pours,-,19,113,,,,
55,up,Rascal Flatts,Life Is a Highway,72,55,2,,,,
56,down,HARDY,GIVE HEAVEN SOME HELL,47,25,28,,,,
57,down,Jon Pardi,Last Night Lonely,42,11,5,,,,
58,up,Luke Combs,Forever After All,64,1,74,20,2020-11-01,20,2020-11-01
59,-,Gord Bamford,Drink Along Song,-,52,1,,,,
60,up,Steve Earle,Copperhead Road,90,1,78,,,,
61,down,Warren Zeiders,Dark Night (717 Tapes),18,9,3,,,,
62,up,Jason Aldean,Trouble With A Heartbreak,62,11,10,,,,
63,-,Morgan Wallen,Wasted on You,-,1,41,45,2021-01-17,45,2021-01-17
64,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,20,4,,,,
65,-,Eric Church,Heart on Fire,-,9,38,,,,
66,-,Blake Shelton,God's Country,-,3,106,99,2019-10-13,93,2019-11-24
67,-,Mary Heather Hickman,Treasure,-,64,2,,,,
68,down,Eric Church,Springsteen,45,33,25,,,,
69,-,Orville Peck,The Curse of the Blackened Eye,-,67,1,,,,
70,-,Restless Road & Kane Brown,Take Me Home,-,23,4,,,,
71,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),36,17,24,,,,
72,-,スコット・マクリーリー,Damn Strait,-,15,6,,,,
73,-,BRELAND,Throw It Back (feat. Keith Urban),-,7,12,,,,
74,down,Miranda Lambert,Strange,52,44,2,,,,
75,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,22,4,,,,
76,-,Chase McDaniel,Relapse,-,15,3,,,,
77,-,Hailey Whitters,Everything She Ain’t,-,19,1,,,,
78,down,Brothers Osborne,It Ain't My Fault,75,47,13,,,,
79,up,MacKenzie Porter,Pickup,83,25,4,,,,
80,-,Old Dominion,No Hard Feelings,-,18,2,,,,
81,-,Luke Combs,She Got the Best of Me,-,25,58,,,,
82,-,Billy Currington,People Are Crazy,-,82,2,,,,
83,down,Vince Gill,Go Rest High on That Mountain,29,29,7,,,,
84,-,Chris Stapleton,Joy of My Life,-,11,36,,,,
85,-,Aaron Goodvin,Lonely Drum,-,55,13,,,,
86,up,George Strait,Amarillo By Morning,86,45,5,,,,
87,down,Dylan Scott,New Truck,56,27,5,,,,
88,down,Tim McGraw,7500 OBO,77,35,8,,,,
89,down,Kane Brown,Whiskey Sour,87,13,10,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,12,109,,,,
91,down,Keith Urban,Wild Hearts,76,5,31,,,,
92,-,Gabby Barrett,I Hope,-,2,88,99,2020-01-12,78,2020-03-22
93,down,Bartel Union,Western Feel,66,21,5,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,53,,,,
95,-,Wheeler Walker Jr.,She's a Country Music Fan,-,60,1,,,,
96,-,Alan Jackson,The Older I Get,-,26,11,,,,
97,-,Brett Young,In Case You Didn't Know,-,17,86,,,,
98,-,Carrie Underwood,Blown Away,-,75,2,,,,
99,down,Lainey Wilson,Things a Man Oughta Know,32,9,35,,,,
100,down,Dierks Bentley,Drunk On a Plane,44,40,4,,,,
